Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
03/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,67.89
03/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Soft Furnishings,44.98
02/11/2023,Brake Bros Limited,5811,Caterers,IPS MH The POD,Food and Beverages,555.13
01/11/2023,National Express Limited,4131,Bus Lines,Housing First Grant,Client Costs - non-travel,20.1
02/11/2023,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Eric Williams House,Stationery,343.35
02/11/2023,Deckers Europe Limited,5661,Shoe Stores,Residential - Broad Lane,Clothing - Children and Adults,117
02/11/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Residential - Jobs Lane,Food and Beverages,49.46
02/11/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Residential - Gravel Hill,Non-EmpTravel-Parking,3
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,General Events,Purch-BuildingTools&Equip,77.99
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OP Supported and other Accommo,Stationery,93.98
02/11/2023,The Works,5310,Discount Stores,LAC Throughcare Team,Purch-DomesticGoods-Electrical,36
02/11/2023,Go Ape,7999,Other Recreation Services,Youth Offending Service,Client Acts - Leisure Acts,35
02/11/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,35.4
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",16.99
02/11/2023,"Boots,coventry",5912,"Drug Stores, Pharmacies",LAC Throughcare Team,Medical - Expenses,138
02/11/2023,Sumup *european Circus L,7999,Other Recreation Services,Residential - Jobs Lane,Client Acts - Leisure Acts,16
02/11/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,571
03/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,12.31
02/11/2023,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,6.55
02/11/2023,Trainline,4112,Passenger Railways,LAC Permanency,Non-EmpTravel-PublicTransport,18.32
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,7.94
02/11/2023,Lindt Bicester,5499,Miscellaneous Food Stores & Convenience Stores,Residential - Broad Lane,Food and Beverages,14
02/11/2023,Rileys Sports Bars Covent,5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs",LAC Throughcare Team,Subsistence - Food and Drink,13.56
02/11/2023,Creams Cafe,5812,"Eating Places, Restaurants",SFPC-Family Group Conferencing,Subsistence - Food and Drink,15.4
02/11/2023,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,LAC Throughcare Team,Rent Bonds-ClientAccommodation,261.42
03/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Soft Furnishings,22.99
03/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Soft Furnishings,3.99
02/11/2023,The Kingfisher,5812,"Eating Places, Restaurants",Outdoor Education Service,Subsistence - Food and Drink,13.02
02/11/2023,Sumup *planet Circus,7991,Tourist Attractions and Exhibits,Residential - Jobs Lane,Food and Beverages,4
02/11/2023,Aldi 13 772,5411,Grocery Stores and Supermarkets,IPS LD Brandon Wood Farm,Food and Beverages,15.92
02/11/2023,Aldi 13 772,5411,Grocery Stores and Supermarkets,IPS LD Brandon Wood Farm,Food and Beverages,14.88
02/11/2023,Sea Life Birmingham,7922,"Theatrical Producers, Tic",LAC Permanency,Client Acts - Leisure Acts,120
02/11/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,LAC Education Service,Stationery,16
02/11/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,LAC Education Service,Food and Beverages,5.45
02/11/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,5.69
02/11/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,48.67
02/11/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,39.7
02/11/2023,Budgens Stores,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,3.83
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,8.95
01/11/2023,Trainline,4112,Passenger Railways,Care Leavers,Travel Exps - Public Transport,84.12
02/11/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,43.89
02/11/2023,Poundland Ltd - 1282,5310,Discount Stores,LAC Throughcare Team,Subsistence - Food and Drink,45
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Soft Furnishings,19.91
02/11/2023,E.On Next,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,36.42
02/11/2023,One4all,5311,Department Stores,LAC Throughcare Team,Stationery,1500
02/11/2023,Benefit Cosmetics,5977,Cosmetic Stores,Residential - Broad Lane,Client Acts - Leisure Acts,19.6
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,41.37
02/11/2023,Www.Wmca.Co.Uk,9399,Government Services,IPS The Dementia Hub,Travel Exps - Public Transport,50
01/11/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,CPR0577 Winnalthorpe 2-7/Middl,Food and Beverages,71.72
02/11/2023,Nhs Supplychain Portal,8099,"Health Practitioners, Medical Services",Residential - Gravel Hill,Healthcare-FirstAidConsumables,27.3
02/11/2023,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS LD Maurice Edelman House,Stationery,142.27
02/11/2023,Home Bargains,5399,Miscellaneous General Merchandise,Younity Hub at Wilfred Spencer,Purch-CateringEquip&Utensils,17.98
02/11/2023,Driving Licence Web,9399,Government Services,LAC Throughcare Team,Road Tax,34
02/11/2023,Greggs Plc,5812,"Eating Places, Restaurants",House Project,Subsistence - Food and Drink,2.4
02/11/2023,One4all,5311,Department Stores,LAC Throughcare Team,Furniture & Furnishings,200
02/11/2023,Coventry Car Park,7523,Automobile Parking Lots and Garages,Care Leavers,Vehicle Repairs & Maintenance,12.5
02/11/2023,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,630
02/11/2023,Go Outdoors,5941,Sporting Goods Stores,Residential - Broad Lane,Clothing - Children and Adults,88.94
02/11/2023,Find A Will,8999,Professional Services,Revenues - Ctax and NNDR colle,Birth/Death Certificate Fees,1.5
02/11/2023,One4all,5311,Department Stores,LAC Throughcare Team,Stationery,1000
02/11/2023,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Eric Williams House,Stationery,340.67
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Soft Furnishings,9.94
02/11/2023,Trainline,4112,Passenger Railways,UASC - External Funding,Travel Exps - Public Transport,13.43
02/11/2023,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS LD Maurice Edelman House,Stationery,120.43
02/11/2023,Www.Argos.Co.Uk,5311,Department Stores,Fleet Services,Purch-DomesticGoods-Electrical,85
02/11/2023,Pets At Home Ltd,5995,Pet Shops-Pet Food and Supplies,Pest Control & Animal Welfare,Pest & Animal Control,30.49
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,7.94
02/11/2023,Trainline,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,64.16
02/11/2023,T K Maxx,5331,Variety Stores,LAC Throughcare Team,Rent Bonds-ClientAccommodation,38.97
02/11/2023,The Kingfisher,5812,"Eating Places, Restaurants",Outdoor Education Service,Subsistence - Food and Drink,19.14
02/11/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Residential - Broad Lane,Client Acts - Leisure Acts,1
02/11/2023,Ncp Ltd,7523,Automobile Parking Lots and Garages,LAC Permanency,Training Exps - Parking,56
02/11/2023,Tesco Stores 5168,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,6.8
02/11/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Client Costs - Training,4.5
03/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Adult Ed Admin & Management,Office Furniture,58
02/11/2023,Croma Locksmiths & Sec,7999,Other Recreation Services,War Memorial Park,Security � Equipment,148.5
02/11/2023,Poundland Ltd - 1282,5310,Discount Stores,LAC Throughcare Team,Subsistence - Food and Drink,48.75
02/11/2023,Www.Avantiwestcoast.Co,4112,Passenger Railways,Strategic Transportation,Travel Exps - Public Transport,75.7
02/11/2023,Welcome B/kfc,5499,Miscellaneous Food Stores & Convenience Stores,Residential - Broad Lane,Food and Beverages,21.28
02/11/2023,Coventry City Council,9399,Government Services,LAC Throughcare Team,Road Tax,-11
02/11/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,CPR0577 Winnalthorpe 2-7/Middl,Food and Beverages,-4.36
02/11/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Residential - Gravel Hill,Building Mats - General,7.99
02/11/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,35.41
02/11/2023,B & Q 1231,5200,Home Supply Warehouse Stores,War Memorial Park,Building Mats - General,6
02/11/2023,Greggs Plc,5812,"Eating Places, Restaurants",House Project,Subsistence - Food and Drink,8.75
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,8.95
02/11/2023,Bcc Clean Air Zone,9399,Government Services,LAC Throughcare Team,Road Tax,16
02/11/2023,Currys Coventry,5732,Electronic Sales,LAC Throughcare Team,Purch-DomesticGoods-Electrical,29.99
02/11/2023,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Eric Williams House,Stationery,358.07
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,41.37
02/11/2023,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,104.73
02/11/2023,Calvin Klein,5651,Clothing Stores,Residential - Broad Lane,Clothing - Children and Adults,30
02/11/2023,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Stationery,25.98
02/11/2023,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,House Project,Food and Beverages,33.11
02/11/2023,Currys Rugby,5732,Electronic Sales,LAC Throughcare Team,Purch-DomesticGoods-Electrical,228.99
02/11/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,38.01
02/11/2023,Sumup *planet Circus,7991,Tourist Attractions and Exhibits,Residential - Jobs Lane,Food and Beverages,5
02/11/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,9.97
02/11/2023,Trainline,4112,Passenger Railways,UASC - External Funding,Travel Exps - Public Transport,9.87
02/11/2023,Www.Argos.Co.Uk,5311,Department Stores,Rough Sleepers,Client Costs - non-travel,24.99
02/11/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,0.59
02/11/2023,Trainline,4112,Passenger Railways,LAC Permanency,Non-EmpTravel-PublicTransport,10.07
02/11/2023,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Eric Williams House,Stationery,357.27
01/11/2023,Google*cloud M3w8v8,5817,Digital Goods - Applications (Excludes Games),ICT Systems,Subscriptions (Non Employee),297.36
01/11/2023,Brake Bros Limited,5811,Caterers,CPR0577 Winnalthorpe 2-7/Middl,Subsistence - Food and Drink,-27.96
01/11/2023,The Kingfisher,5812,"Eating Places, Restaurants",Outdoor Education Service,Subsistence - Food and Drink,17.37
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",18.7
01/11/2023,Cross Country Rail,4112,Passenger Railways,Housing - B&B Accommodation,Travel Exps - Public Transport,22.2
01/11/2023,Johnstones Dec Centre,5231,"Glass, Paint and Wallpaper Stores",Housing Supported Accommodatio,"Prop,R&M-Reactive",192
01/11/2023,Hm Passport Office,9399,Government Services,LAC Throughcare Team,Road Tax,82.5
01/11/2023,Aelp.Org.Uk,8299,Other Schools and Educational Services,Adult Ed Admin & Management,Training - Course Fees,58.8
01/11/2023,The Kingfisher,5812,"Eating Places, Restaurants",Outdoor Education Service,Subsistence - Food and Drink,12.98
01/11/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-19
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,44.98
01/11/2023,Costa Coffee 43010820,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,6.45
01/11/2023,Tesco Online,5999,Miscellaneous and Specialty Retail Stores,Youth Offending Service,Client Acts - Leisure Acts,26.99
01/11/2023,One4all,5311,Department Stores,LAC Throughcare Team,Stationery,2000
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,19.99
01/11/2023,Croma Locksmiths & Sec,7999,Other Recreation Services,Highways: Overhead,Vehicle Repairs & Maintenance,68.4
01/11/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,226.68
01/11/2023,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,30
01/11/2023,Post Office Self Serve,9402,Postal Services - Government Only,Care Leavers,Stationery,7.35
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",34.5
01/11/2023,Aldi 113 772,5411,Grocery Stores and Supermarkets,Children�s Disability,Food and Beverages,2.58
01/11/2023,Poundland Ltd - 1282,5310,Discount Stores,LAC Throughcare Team,Stationery,8.6
01/11/2023,Eb *the Psychological,7399,Other Business Services,Education Psychologists,Training - Course Fees,90
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",35.98
31/10/2023,Amzn Mktp Uk*h21h70z34,5942,Book Stores,Residential - Grayswood,Client Acts - Leisure Acts,1.99
01/11/2023,Sumup *the Dynamo Pro,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,3.5
01/11/2023,Google Ads8599866235,7311,Advertising Services,Centralised Promotions Budget,Advertising&Marketing Services,506.76
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,20.89
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,33.99
01/11/2023,Nextdaycatering.Co.Uk,5046,Other Commercial Equipment,IPS MH The POD,Purch-CateringEquip&Utensils,277.76
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,14.79
01/11/2023,Find A Will,8999,Professional Services,Revenues - Ctax and NNDR colle,Periodicals(Newspapers & Mags),1.5
01/11/2023,Brake Bros Limited,5811,Caterers,IPS HwC Elsie Jones,Subsistence - Food and Drink,-35.1
01/11/2023,Chapple And Jenkins Limit,5199,Other Nondurable Goods,IPS MH The POD,Food and Beverages,456.28
01/11/2023,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,60
01/11/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Subsistence - Accommodation,626
31/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,8.18
01/11/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,29.62
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0077 Earl Street Council Ho,Stationery,85.9
01/11/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Subsistence - Accommodation,802.15
01/11/2023,Tesco Online,5999,Miscellaneous and Specialty Retail Stores,Youth Offending Service,Client Acts - Leisure Acts,26.99
01/11/2023,Eden Ecommerce,5942,Book Stores,LAC Throughcare Team,Books,17.84
01/11/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Subsistence - Accommodation,307.7
31/10/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,27
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,17.69
01/11/2023,B&m 017 - Bedworth,5399,Miscellaneous General Merchandise,Residential - Grayswood,Stationery,261.29
01/11/2023,Www.Argos.Co.Uk,5311,Department Stores,Residential - Grayswood,Soft Furnishings,23.95
01/11/2023,Cross Country Rail,4112,Passenger Railways,Libraries - Service Developmen,Travel Exps - Public Transport,41.76
01/11/2023,Dvsa,9399,Government Services,Fleet Services,Road Tax,13
01/11/2023,McDonalds 1686,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,7.13
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Stationery,12.98
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,22.09
01/11/2023,Transport For Wales,4112,Passenger Railways,Refugee Resettlement Programme,Travel Exps - Public Transport,134
01/11/2023,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,630
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD PILS Operational,Stationery,5.05
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,57.89
01/11/2023,Wh Smith Coventry,5994,News Dealers and Newsstands,Care Leavers,Periodicals(Newspapers & Mags),1.5
01/11/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,50.66
01/11/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,28.37
31/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,10.4
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,12.2
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,4.39
01/11/2023,Coventry Car Park,7523,Automobile Parking Lots and Garages,UASC - External Funding,Travel Exps - Parking,12.5
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Members Pick and Mix,Stationery,13.99
01/11/2023,Aldi 15 772,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,17
31/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,13.28
01/11/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,48.63
01/11/2023,Www.Wmca.Co.Uk,9399,Government Services,Homes for Ukraine,Travel Exps - Public Transport,60
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Post and Fastprint,Office supplies,6.98
30/10/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,52.33
01/11/2023,Sumup *little Angels,7999,Other Recreation Services,LAC Throughcare Team,Banquet & Catering Services,200
01/11/2023,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,AMIF MyCoventry,Food and Beverages,3.3
01/11/2023,Bean & Leaf Coffee House,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,6.2
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",31.44
01/11/2023,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,Homes for Ukraine,Food and Beverages,1.45
01/11/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Younity Hub at Wilfred Spencer,Purch-CateringEquip&Utensils,36
31/10/2023,Myrtles Coffee,5814,Quick Payment Service-Fast-Food Restaurants,Homes for Ukraine,Subsistence - Food and Drink,6.05
01/11/2023,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,-24.36
01/11/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,45.61
01/11/2023,Www.Wmca.Co.Uk,9399,Government Services,Homes for Ukraine,Non-EmpTravel-PublicTransport,60
01/11/2023,Trainline,4112,Passenger Railways,Rough Sleepers,Travel Exps - Public Transport,41.04
01/11/2023,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,60
01/11/2023,Carolyn Acton Events,8999,Professional Services,Residential - Broad Park House,Periodicals(Newspapers & Mags),7.5
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",35.22
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,55
01/11/2023,Brake Bros Limited,5811,Caterers,IPS LD Maurice Edelman House,Subsistence - Food and Drink,342.18
01/11/2023,Tesco Stores 4843,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,8.3
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0077 Earl Street Council Ho,Office supplies,42.35
02/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Stationery,254.96
01/11/2023,Tesco Online,5999,Miscellaneous and Specialty Retail Stores,Youth Offending Service,Client Acts - Leisure Acts,26.99
01/11/2023,Home Comforts,5712,"Equipment, Furniture, and Home Furnishings Stores ",Residential - Broad Lane,Soft Furnishings,670
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",85.32
01/11/2023,Find A Will,8999,Professional Services,Revenues - Ctax and NNDR colle,Birth/Death Certificate Fees,1.5
01/11/2023,Www.Gsproducts.Co.Uk,5399,Miscellaneous General Merchandise,Coombe,Purch-PlaygroundEquip,26.22
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,22.09
01/11/2023,One4all,5311,Department Stores,LAC Throughcare Team,Stationery,2000
01/11/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,21.6
01/11/2023,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,2.6
01/11/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,34.26
01/11/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,143.07
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,66.4
01/11/2023,Tenpin Ltd - 217,7997,"Clubs Country Clubs, Membership",UASC - External Funding,Subsistence - Food and Drink,13
01/11/2023,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,60
01/11/2023,Eif/Purpleguide,8699,"Organizations, Membership",General Events,Periodicals(Newspapers & Mags),30
01/11/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,610.5
31/10/2023,Tesco Stores 5779,5411,Grocery Stores and Supermarkets,Register Office,Food and Beverages,4.5
01/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,9.44
31/10/2023,Al Halal Supermarket(Rr F,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,6.97
31/10/2023,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,Housing - B&B Accommodation,Furniture & Furnishings,15
31/10/2023,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,30
31/10/2023,Coventry Mobile Hub,5065,Electrical Parts and Equipment,House Project,Stationery,9.99
31/10/2023,Arthurbrett.Co.Uk,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,91.81
31/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Safeguarding Children Service,Client Costs - non-travel,138.93
31/10/2023,Post Office Self Serve,9402,Postal Services - Government Only,Care Leavers,Stationery,7.35
31/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,9.99
31/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Safeguarding Children Service,Client Costs - non-travel,83.37
31/10/2023,Ikea Ltd Shop Online,5712,"Equipment, Furniture, and Home Furnishings Stores ",Care Leavers,Building Mats - General,489
31/10/2023,2maa041194290 Td E-Pmt,9399,Government Services,LAC Throughcare Team,Road Tax,82
31/10/2023,Tesco Stores 5779,5411,Grocery Stores and Supermarkets,Job Shop,Postage,20
31/10/2023,Eydens,7399,Other Business Services,OPR0600 Broad Street 161 Young,Building Mats - General,109.92
31/10/2023,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Temporary Accommodation - Fami,"Prop,R&M-Reactive",49
31/10/2023,Coventry Mobile Hub,5065,Electrical Parts and Equipment,House Project,Stationery,9.99
31/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,139.71
31/10/2023,Bella Italia,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,41.43
31/10/2023,Arthurbrett.Co.Uk,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,120.17
31/10/2023,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Temporary Accommodation - Fami,"Prop,R&M-Reactive",49
31/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,4.99
31/10/2023,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,10.05
31/10/2023,Grafton East Car Park,9399,Government Services,LAC Throughcare Team,Travel Exps - Parking,4.1
31/10/2023,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,20
31/10/2023,Hd Sunflower Ltd,5999,Miscellaneous and Specialty Retail Stores,Central Family Hub,Stationery,17.52
31/10/2023,Www.Avantiwestcoast.Co,4112,Passenger Railways,External Funding and Business ,Travel Exps - Public Transport,3.4
31/10/2023,Sterling Blinds,5714,"Drapery, Upholstery, and Window Coverings Stores",Care Leavers,Building Mats - General,140
