﻿Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992079,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992079,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991813,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991813,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992051,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992085,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991829,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992051,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991877,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992325,202205,23/08/2022,594.54,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991807,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991999,202205,23/08/2022,512.15,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992064,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992405,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992002,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991813,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992363,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991829,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992002,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992363,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991914,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991886,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991998,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992405,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992363,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991914,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11301,MH Residential Care Placements,R5008,Other agencies,2991960,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991813,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992002,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992363,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991912,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992405,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991877,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992085,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992064,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991999,202205,23/08/2022,512.15,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992405,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991999,202205,23/08/2022,512.15,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991877,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991875,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991912,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992084,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992030,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991914,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992313,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992313,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992030,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11301,MH Residential Care Placements,R5008,Other agencies,2991960,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992002,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992405,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991912,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992085,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991946,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992325,202205,23/08/2022,594.54,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2991914,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992343,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2992030,202205,23/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2988422,202205,02/08/2022,594.55,
321017,Residential Care,407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,2988422,202205,02/08/2022,594.55,
321017,Residential Care,407377,The Langleys,People,11301,MH Residential Care Placements,R5008,Other agencies,2992158,202205,23/08/2022,510.86,
321017,Residential Care,407377,The Langleys,People,11301,MH Residential Care Placements,R5008,Other agencies,2992158,202205,23/08/2022,510.86,
321017,Residential Care,407377,The Langleys,People,11301,MH Residential Care Placements,R5008,Other agencies,2992158,202205,23/08/2022,510.86,
321017,Residential Care,407377,The Langleys,People,11301,MH Residential Care Placements,R5008,Other agencies,2992158,202205,23/08/2022,510.86,
321017,Residential Care,424426,The Meadowside Charity Newton Abbot & District,People,10257,LD Residential Care Placements,R5008,Other agencies,2991844,202205,23/08/2022,1555.07,
321017,Residential Care,424426,The Meadowside Charity Newton Abbot & District,People,10257,LD Residential Care Placements,R5008,Other agencies,2991844,202205,23/08/2022,1555.07,
321017,Residential Care,424426,The Meadowside Charity Newton Abbot & District,People,10257,LD Residential Care Placements,R5008,Other agencies,2991844,202205,23/08/2022,1555.07,
321017,Residential Care,424426,The Meadowside Charity Newton Abbot & District,People,10257,LD Residential Care Placements,R5008,Other agencies,2991844,202205,23/08/2022,1555.07,
261200,Professional & Advisory Services,423371,The National House Project,People,11021,House Project,R4400,Services - Professional Fees,3624666,202205,07/07/2022,36550,
321017,Residential Care,407382,The Old Post Office Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2992159,202205,23/08/2022,1860.68,
321017,Residential Care,407382,The Old Post Office Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2992159,202205,23/08/2022,1860.68,
321017,Residential Care,407382,The Old Post Office Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2992159,202205,23/08/2022,1860.68,
321017,Residential Care,407382,The Old Post Office Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2992159,202205,23/08/2022,1860.68,
261400,Temporary & Agency Staff,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3630761,202205,24/08/2022,877.5,
261400,Temporary & Agency Staff,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3629078,202205,10/08/2022,877.5,
261400,Temporary & Agency Staff,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3627798,202205,03/08/2022,877.5,
261400,Temporary & Agency Staff,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3625756,202205,27/07/2022,877.5,
261400,Temporary & Agency Staff,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3625755,202205,20/07/2022,702,
261400,Temporary & Agency Staff,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3625754,202205,20/07/2022,690.3,
202100,Subscriptions,423535,The PiXL Club Ltd,People,10541,Coventry Extended Learning Centre,R4702,Subscription - Non Employees,3626906,202205,02/08/2022,2375,
201700,Grants,414951,The Prince´s Trust,People,11470,Ambition2,R4701,External Funding (Grants) to external bodies,3630724,202205,30/08/2022,15306.5,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992137,202205,23/08/2022,518.29,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992139,202205,23/08/2022,565.99,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991828,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992318,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992137,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991825,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992060,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991974,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992345,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991825,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991825,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992139,202205,23/08/2022,565.99,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992318,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991828,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991652,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991828,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992345,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992137,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992060,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992139,202205,23/08/2022,565.99,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992345,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992318,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992060,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991828,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991652,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991652,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992060,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991974,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992139,202205,23/08/2022,565.99,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992137,202205,23/08/2022,518.29,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992137,202205,23/08/2022,518.29,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991652,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991825,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992345,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991974,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2991974,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992137,202205,23/08/2022,518.29,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992137,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992318,202205,23/08/2022,542.89,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2992137,202205,23/08/2022,542.89,
151510,Public Health,407383,The Salvation Army,People,10170,Alcohol and Drugs,R5008,Other agencies,3625136,202205,27/07/2022,6080,
349999,Not Elsewhere Classified,408781,The Share Foundation,People,11028,LAC Savings Account,R5008,Other agencies,3622123,202205,20/07/2022,42521.33,
261200,Professional & Advisory Services,405195,The Tin Music & Arts,People,11704,Coventry Music,R4400,Services - Professional Fees,3628191,202205,04/08/2022,4274.6,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992006,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991874,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992373,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992052,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991876,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992233,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992006,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992004,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991838,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991699,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992423,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991871,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991874,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991880,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991873,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991873,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2993186,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991833,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992233,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991876,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992052,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992052,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991880,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991924,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992423,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991871,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991699,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991930,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991699,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992285,202205,23/08/2022,590.89,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991871,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992373,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992373,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992006,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991880,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992285,202205,23/08/2022,590.89,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991930,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992154,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992423,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991699,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992285,202205,23/08/2022,590.89,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992006,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991723,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991874,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992285,202205,23/08/2022,590.89,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991924,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992154,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992423,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991723,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991930,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2993186,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991838,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991923,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992154,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992004,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992004,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992373,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992423,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991833,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991871,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992423,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991723,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991876,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991723,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992004,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991924,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991924,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991923,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992423,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2993186,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991923,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992233,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991876,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991930,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991873,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991833,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991923,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992154,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991838,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992233,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991874,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992423,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991880,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991838,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991723,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2992052,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991833,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2991873,202205,23/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2989546,202205,09/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2989546,202205,09/08/2022,591.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2989546,202205,09/08/2022,591.95,
201700,Grants,405202,Theatre Absolute Ltd,Place,10594,Culture and Leisure - Grants and Contract payments,R4700,Core Funding (Grants) to external bodies,3627418,202205,08/08/2022,3666.5,
261200,Professional & Advisory Services,425190,Thomas Langford,Place,11456,General Events,R4400,Services - Professional Fees,3626915,202205,10/08/2022,3000,
