Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date, Amount ,Comments
201700,Grants,SCH,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739053,202309,15/11/2023," 10,823.08 ",
201700,Grants,SCH,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738981,202309,15/11/2023," 14,329.57 ",
201700,Grants,SCH,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739131,202309,15/11/2023," 1,236.00 ",
201700,Grants,SCH,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739039,202309,15/11/2023," 3,881.67 ",
201700,Grants,SCH,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738895,202309,15/11/2023," 7,385.40 ",
201700,Grants,SCH,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738968,202309,15/11/2023," 9,913.41 ",
201700,Grants,SCH,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739117,202309,15/11/2023, 703.72 ,
201700,Grants,SCH,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739089,202309,15/11/2023," 2,441.81 ",
201700,Grants,SCH,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739012,202309,15/11/2023," 11,616.15 ",
201700,Grants,SCH,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738870,202309,15/11/2023," 16,247.88 ",
201700,Grants,SCH,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738940,202309,15/11/2023," 24,184.68 ",
201700,Grants,SCH,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3736614,202309,07/11/2023," 1,007.10 ",
201700,Grants,SCH,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3736604,202309,07/11/2023," 1,342.80 ",
201700,Grants,SCH,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738871,202309,15/11/2023," 2,511.04 ",
201700,Grants,SCH,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738941,202309,15/11/2023," 7,238.09 ",
201700,Grants,SCH,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739013,202309,15/11/2023," 4,539.68 ",
201700,Grants,SCH,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3736605,202309,07/11/2023," 1,119.00 ",
321117,Childrens Residential Care,GTS,426821,TJY Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3736415,202309,01/12/2023," 23,892.14 ",
191011,Advertising -Statutory,GTS,405242,TMP (UK) Ltd,Place,11050,Development Management,R4301,"Marketing, Advertising (non recruit) and promotions",3736427,202309,01/12/2023, 788.00 ,
191011,Advertising -Statutory,GTS,405242,TMP (UK) Ltd,Place,11050,Development Management,R4301,"Marketing, Advertising (non recruit) and promotions",3736426,202309,24/11/2023, 502.00 ,
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3740635,202309,07/12/2023," 1,171.20 ",
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3735767,202309,07/12/2023,"-1,974.00 ",
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3740631,202309,05/12/2023," 1,734.90 ",
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2703,Waste Collection,3740643,202309,05/12/2023, 526.20 ,
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3740589,202309,04/12/2023," 2,942.70 ",
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3735544,202309,30/11/2023, 590.00 ,
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3735545,202309,30/11/2023, 954.00 ,
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3737325,202309,30/11/2023, 904.80 ,
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11325,FEL Waste Collection,R2704,Waste Disposal,3737325,202309,30/11/2023," 7,201.80 ",
391411,Highways Repair & Maintenance,GTS,405245,Tom White Waste Ltd,Place,10930,Winter Service,R2076,Highways Work,3734827,202309,30/11/2023," 2,703.27 ",
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2703,Waste Collection,3735418,202309,28/11/2023, 517.80 ,
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3735542,202309,28/11/2023," 1,303.90 ",
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3734733,202309,24/11/2023," 1,355.20 ",
181500,Pest & Animal Control,GTS,405245,Tom White Waste Ltd,Place,11300,Pest Control & Animal Welfare,R4007,Materials,3735062,202309,22/11/2023, 549.98 ,
181500,Pest & Animal Control,GTS,405245,Tom White Waste Ltd,Place,11300,Pest Control & Animal Welfare,R4007,Materials,3735525,202309,11/10/2023, 534.56 ,
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3735444,202309,25/11/2022,"-4,824.40 ",
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3735763,202309,26/10/2022," 2,389.00 ",
182000,Waste Management,GTS,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3735442,202309,14/10/2022," 5,424.40 ",
201700,Grants,SCH,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739014,202309,15/11/2023," 8,571.42 ",
201700,Grants,SCH,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738942,202309,15/11/2023," 16,666.65 ",
201700,Grants,SCH,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739091,202309,15/11/2023," 1,551.94 ",
201700,Grants,SCH,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738872,202309,15/11/2023," 8,123.94 ",
201700,Grants,SCH,405247,Tommies Coundon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738953,202309,15/11/2023," 7,619.04 ",
201700,Grants,SCH,405247,Tommies Coundon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738881,202309,15/11/2023," 2,215.62 ",
201700,Grants,SCH,405247,Tommies Coundon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739025,202309,15/11/2023," 4,761.90 ",
261200,Professional & Advisory Services,GTS,425514,Tommy Hill,People,11704,Coventry Music,R4400,Services - Professional Fees,3737702,202309,30/11/2023, 924.00 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10475,Corporate Property Management,R2100,Energy - Electricity,20123239,202309,10/12/2023, 608.04 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11627,OPR0062 Moat House La 28 Maurice Edelman Complex,R2100,Energy - Electricity,20123280,202309,10/12/2023," 1,758.62 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,12003,IDR4358 Thomas Yeoman House,R2100,Energy - Electricity,20123446,202309,10/12/2023, 890.32 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11345,Car Parks,R2100,Energy - Electricity,20123395,202309,10/12/2023," 7,470.39 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10786,Streetpride Area 1,R2100,Energy - Electricity,20123359,202309,10/12/2023, 827.59 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,People,10457,Woodlands School Site,R2100,Energy - Electricity,20123379,202309,10/12/2023," 1,423.22 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11550,OPR5507 Widdrington Rd Bishopsgate Bus Prk 17-18,R2100,Energy - Electricity,20123249,202309,10/12/2023," 1,271.19 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10626,Waste Transfer Station,R2100,Energy - Electricity,20123291,202309,10/12/2023," 1,066.63 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,20123238,202309,10/12/2023," 7,897.06 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10433,OPR0114 Cannon Hill Road Canley Garden Cemetery,R2100,Energy - Electricity,20123365,202309,10/12/2023," 5,692.98 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10046,Lighting PFI - Unitary Charge,R2100,Energy - Electricity,20123298,202309,10/12/2023," 1,456.50 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11845,OPR0293 Earlsdon Avenue North Earlsdon Library,R2100,Energy - Electricity,20123256,202309,10/12/2023, 568.39 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11085,OPR0287 Broad Street Foleshill Library,R2100,Energy - Electricity,20123281,202309,10/12/2023, 731.41 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10231,OPR0361 Longford Road Longford Park,R2100,Energy - Electricity,20123282,202309,10/12/2023, 685.80 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11467,OPR5119 Winston Ave 1 Moat House Leisure Centre,R2100,Energy - Electricity,20123373,202309,10/12/2023," 14,171.52 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10357,OPR0223 Yardley Street 38-44,R2100,Energy - Electricity,20123371,202309,10/12/2023, 654.36 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11316,OPR0181 - Far Gosford Street 31,R2100,Energy - Electricity,20123391,202309,10/12/2023, 578.79 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11345,Car Parks,R2100,Energy - Electricity,20123297,202309,10/12/2023," 3,167.51 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10592,OPR0112 Windmill Road Foleshill Cemetery,R2100,Energy - Electricity,20123352,202309,10/12/2023, 740.43 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,People,10457,Woodlands School Site,R2100,Energy - Electricity,20123378,202309,10/12/2023," 5,588.53 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10950,OPR0372 Fairfax Street Sports & Leisure Centre,R2100,Energy - Electricity,20123412,202309,10/12/2023," 8,946.22 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11120,OPR0019 Moseley Ave 82 W Family Support Centre,R2100,Energy - Electricity,20123324,202309,10/12/2023," 1,604.01 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10810,CPR5164 Harry Weston Road - Oak House,R2100,Energy - Electricity,20123452,202309,10/12/2023," 1,793.03 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10433,OPR0114 Cannon Hill Road Canley Garden Cemetery,R2100,Energy - Electricity,20123274,202309,10/12/2023," 1,342.09 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11258,CPR   2 Brindle Avenue � Binley Court,R2100,Energy - Electricity,20123392,202309,10/12/2023," 15,445.48 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11497,OPR0009 Broadway Gilbert Richards Centre,R2100,Energy - Electricity,20123438,202309,10/12/2023," 5,858.74 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10586,OPR0288 Finham Green Road Finham Library,R2100,Energy - Electricity,20123277,202309,10/12/2023, 968.94 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11156,OPR7509 Widdrington Rd Bishopsgate Bus Prk 15-16,R2100,Energy - Electricity,20123381,202309,10/12/2023," 2,572.30 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11877,OPR0026 Stretton Avenue 257,R2100,Energy - Electricity,20123357,202309,10/12/2023, 947.59 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10320,OPR1744 Middle Ride Childrens Centre,R2100,Energy - Electricity,20123243,202309,10/12/2023, 508.27 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10053,OPR0276 London Road 259 Whitley Depot,R2100,Energy - Electricity,20123410,202309,10/12/2023," 2,309.28 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11742,OPR1017 Friargate 1,R2100,Energy - Electricity,20123413,202309,10/12/2023," 32,537.31 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10435,OPR0362 Kenilworth Road War Memorial Park,R2100,Energy - Electricity,20123318,202309,10/12/2023," 2,696.79 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10039,Shopmobility,R2100,Energy - Electricity,20123316,202309,10/12/2023, 960.77 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10654,OPR0021 Ribble Road 57 Adult Day Centre,R2100,Energy - Electricity,20123436,202309,10/12/2023," 2,617.25 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11096,CPS0469 Westwood Way Rowan House 1 to 10,R2100,Energy - Electricity,20123253,202309,10/12/2023, 929.88 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11369,OPR0018 Roseberry Ave 200 Bell Grn Childrens Cen,R2100,Energy - Electricity,20123342,202309,10/12/2023," 1,047.17 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10053,OPR0276 London Road 259 Whitley Depot,R2100,Energy - Electricity,20123372,202309,10/12/2023," 14,273.32 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10623,OPR0007 Whitaker Road Wilfred Spencer Centre,R2100,Energy - Electricity,20123232,202309,10/12/2023," 1,231.64 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10934,CPS0415 Birmingham Road - 103a,R2100,Energy - Electricity,20123348,202309,10/12/2023, 515.12 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,20123364,202309,10/12/2023," 3,467.68 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10786,Streetpride Area 1,R2100,Energy - Electricity,20123398,202309,10/12/2023, 908.92 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10548,OPR0600 Broad Street 161 Young Persons Centre,R2100,Energy - Electricity,20123374,202309,10/12/2023," 1,451.06 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11643,OPR5657 Thomas Naul Croft Limbrick Wood Centre,R2100,Energy - Electricity,20123453,202309,10/12/2023," 2,474.57 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11618,OPR0004 Everdon Road Maymorn Day Centre,R2100,Energy - Electricity,20123315,202309,10/12/2023," 2,445.90 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10213,CPR5655 Street Trading Sites City Centre,R2100,Energy - Electricity,20123400,202309,10/12/2023," 1,783.61 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10046,Lighting PFI - Unitary Charge,R2100,Energy - Electricity,20123336,202309,10/12/2023, 847.04 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10786,Streetpride Area 1,R2100,Energy - Electricity,20123320,202309,10/12/2023, 974.99 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,20123401,202309,10/12/2023," 1,918.03 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11874,OPR0077 Earl Street Council House,R2100,Energy - Electricity,20123366,202309,10/12/2023," 27,625.94 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10548,OPR0600 Broad Street 161 Young Persons Centre,R2100,Energy - Electricity,20123344,202309,10/12/2023," 1,198.35 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10460,OPR0079 Manor House Drive Registrars Office,R2100,Energy - Electricity,20123341,202309,10/12/2023," 4,340.64 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11070,IDR0539 1 Bull Yard Job Shop,R2100,Energy - Electricity,20123235,202309,10/12/2023," 2,668.03 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,20123296,202309,10/12/2023, 947.67 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10428,OPR5115 South Street 1,R2100,Energy - Electricity,20123346,202309,10/12/2023," 1,703.81 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11280,OPR0052 Brandon La Brandon Wood Farm Operational,R2100,Energy - Electricity,20123247,202309,10/12/2023," 1,175.24 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11634,OPR0056 Brookside Avenue Eric Williams House,R2100,Energy - Electricity,20123411,202309,10/12/2023," 6,362.37 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10249,IDR1608 Smithford Way 17 Centre Library,R2100,Energy - Electricity,20123466,202309,10/12/2023," 9,863.53 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10868,IDR1176 Riley Sq 17-23 Bell Gn Community Library,R2100,Energy - Electricity,20123254,202309,10/12/2023," 1,537.41 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11111,Sports Organisations,R2100,Energy - Electricity,20123444,202309,10/12/2023," 1,158.41 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10786,Streetpride Area 1,R2100,Energy - Electricity,20123321,202309,10/12/2023," 1,664.34 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11758,CPS0429 Courtaulds Way Enterprise House,R2100,Energy - Electricity,20123233,202309,10/12/2023," 3,795.64 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,20123370,202309,10/12/2023," 1,739.21 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10106,OPR0304 Brinklow Road Coombe Country Park,R2100,Energy - Electricity,20123231,202309,10/12/2023," 1,934.06 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11366,OPR5513 Lentons Lane Cemetery,R2100,Energy - Electricity,20123309,202309,10/12/2023," 1,759.86 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,People,10676,Housing Supported Accommodation,R2100,Energy - Electricity,20123416,202309,10/12/2023," 2,925.48 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10435,OPR0362 Kenilworth Road War Memorial Park,R2100,Energy - Electricity,20123323,202309,10/12/2023," 2,751.63 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10786,Streetpride Area 1,R2100,Energy - Electricity,20123440,202309,10/12/2023, 551.67 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10828,OPR0678 Croft Road 2 Collection Centre,R2100,Energy - Electricity,20123439,202309,10/12/2023," 33,347.28 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10037,OPR0111 London Road Cemetery,R2100,Energy - Electricity,20123258,202309,10/12/2023, 780.12 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10246,CPR0430 Percy Street Steeple House 1-17,R2100,Energy - Electricity,20123284,202309,10/12/2023, 843.85 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10910,OPR0029 Telfer Road 200 North Adult ACM Office,R2100,Energy - Electricity,20123255,202309,10/12/2023, 519.10 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10557,OPR0020 Foleshill Road 454 Childrens Centre,R2100,Energy - Electricity,20123279,202309,10/12/2023," 1,712.00 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11873,CPS0468 Westwood Way Westwood House 1 to 10,R2100,Energy - Electricity,20123236,202309,10/12/2023, 975.21 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,People,10541,Alternative Provision School: Coventry Extended Learning Centre,R2100,Energy - Electricity,20123445,202309,10/12/2023," 4,662.52 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11604,CPS3079 Little Heath Industrial Est C to G units,R2100,Energy - Electricity,20123244,202309,10/12/2023," 2,408.49 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11473,IDR0005 Lythalls Lane 1-3 Post & Fast Print,R2100,Energy - Electricity,20123340,202309,10/12/2023," 1,488.79 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10059,OPR0289 Walsgrave Road 32 Stoke Library,R2100,Energy - Electricity,20123327,202309,10/12/2023, 800.19 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11646,Urban Traffic Control,R2100,Energy - Electricity,20123246,202309,10/12/2023, 880.92 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10873,OPR0096 Logan Road Broad Park House,R2100,Energy - Electricity,20123225,202309,10/12/2023, 510.49 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11703,OPR0277 Jackson Road Communications Centre,R2100,Energy - Electricity,20123237,202309,10/12/2023," 1,214.07 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10046,Lighting PFI - Unitary Charge,R2100,Energy - Electricity,20123333,202309,10/12/2023, 524.66 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10786,Streetpride Area 1,R2100,Energy - Electricity,20123442,202309,10/12/2023," 3,268.04 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11126,OPR0015 Jardine Cres 236 Tile Hill Childrens Cen,R2100,Energy - Electricity,20123329,202309,10/12/2023," 2,209.94 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10990,OPR0031 Dover Street 2,R2100,Energy - Electricity,20123387,202309,10/12/2023, 565.12 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,People,10676,Housing Supported Accommodation,R2100,Energy - Electricity,20123415,202309,10/12/2023, 535.99 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10435,OPR0362 Kenilworth Road War Memorial Park,R2100,Energy - Electricity,20123428,202309,10/12/2023, 622.12 ,
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11187,IDR2598 Cannon Park Sensory Support Unit,R2100,Energy - Electricity,20123259,202309,10/12/2023," 1,254.50 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2100,Energy - Electricity,20123367,202309,10/12/2023," 8,449.95 ",
371000,Electricity,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11345,Car Parks,R2100,Energy - Electricity,20123414,202309,10/12/2023," 1,868.59 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10557,OPR0020 Foleshill Road 454 Childrens Centre,R2101,Energy - Gas,20118945,202309,10/12/2023," 1,015.71 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10861,CPS0471 BRdgate 26-52 Precinct 1-3 & BRdgate Ho,R2101,Energy - Gas,20118977,202309,10/12/2023," 10,584.83 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,People,10457,Woodlands School Site,R2101,Energy - Gas,20118946,202309,10/12/2023," 2,584.76 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10912,OPR0180 - Grayswood Avenue 160,R2101,Energy - Gas,20118951,202309,10/12/2023, 509.76 ,
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11467,OPR5119 Winston Ave 1 Moat House Leisure Centre,R2101,Energy - Gas,20118897,202309,10/12/2023," 2,293.79 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,People,10676,Housing Supported Accommodation,R2101,Energy - Gas,20118960,202309,10/12/2023, 516.79 ,
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10433,OPR0114 Cannon Hill Road Canley Garden Cemetery,R2101,Energy - Gas,20118917,202309,10/12/2023," 12,425.55 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,People,10676,Housing Supported Accommodation,R2101,Energy - Gas,20118971,202309,10/12/2023, 603.19 ,
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11467,OPR5119 Winston Ave 1 Moat House Leisure Centre,R2101,Energy - Gas,20118978,202309,10/12/2023," 5,321.63 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10428,OPR5115 South Street 1,R2101,Energy - Gas,20118976,202309,10/12/2023," 3,120.75 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10059,OPR0289 Walsgrave Road 32 Stoke Library,R2101,Energy - Gas,20118981,202309,10/12/2023," 1,412.04 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10548,OPR0600 Broad Street 161 Young Persons Centre,R2101,Energy - Gas,20118930,202309,10/12/2023," 1,450.01 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,People,11764,Hospital Education & Outreach Service,R2101,Energy - Gas,20118953,202309,10/12/2023, 656.02 ,
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10910,OPR0029 Telfer Road 200 North Adult ACM Office,R2101,Energy - Gas,20118914,202309,10/12/2023, 692.91 ,
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,10861,CPS0471 BRdgate 26-52 Precinct 1-3 & BRdgate Ho,R2101,Energy - Gas,20118883,202309,10/12/2023," 5,632.70 ",
371100,Gas,GTS,405255,TotalEnergies Gas & Power Ltd,Place,11634,OPR0056 Brookside Avenue Eric Williams House,R2101,Energy - Gas,20118923,202309,10/12/2023," 4,202.75 ",
