FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
28/07/2022,11507,CARE LEAVERS,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",-60.00
28/07/2022,11507,CARE LEAVERS,5722,DOMESTIC APPLIANCE COV,HOUSEHOLD APPLIANCE STORES,190.00
28/07/2022,11507,CARE LEAVERS,5814,43030710 COSTA COFFEE,FAST FOOD RESTAURANTS,4.55
28/07/2022,11507,CARE LEAVERS,5713,MASTER HOME DISCOUNT,FLOOR COVERING STORES,250.00
28/07/2022,11932,LAC THROUGHCARE TEAM,5451,BROAD PARK POST OFFICE,DAIRY PRODUCTS STORES,27.50
28/07/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,119.42
28/07/2022,11135,YOUTH OFFENDING SERVICE,5941,JD SPORTS PLC,SPORTING GOODS STORES,30.00
28/07/2022,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",135.00
28/07/2022,11381,PUBLIC HEALTH,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
28/07/2022,11381,PUBLIC HEALTH,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
28/07/2022,10333,14-16 ALTERNATIVE CURRICULUM,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",93.92
28/07/2022,11381,PUBLIC HEALTH,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
28/07/2022,11381,PUBLIC HEALTH,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
28/07/2022,11381,PUBLIC HEALTH,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",1.45
28/07/2022,10333,14-16 ALTERNATIVE CURRICULUM,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",1.18
28/07/2022,10096,SPORTS DEVELOPMENT,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",24.50
28/07/2022,10096,SPORTS DEVELOPMENT,7523,ESB EV SOLUTIONS EV CH,AUTOMOBILE PARKING LOTS AND GARAGES,12.78
28/07/2022,10096,SPORTS DEVELOPMENT,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,9.05
28/07/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,66.00
28/07/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ONE STOP STORES LTD,"GROCERY STORES, SUPERMARKETS",3.30
28/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",231.09
28/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5655,NIKE GBP,"SPORTS APPAREL, RIDING APPAREL STORES",114.95
28/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.96
28/07/2022,11746,RESIDENTIAL - GRAYSWOOD,7922,BIRMINGHAM HIPPODRO,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",111.00
28/07/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",10.60
28/07/2022,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",2.75
28/07/2022,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,299.64
28/07/2022,10360,JOB SHOP,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,189.98
28/07/2022,10360,JOB SHOP,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,189.98
28/07/2022,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,225.38
28/07/2022,11107,CENTRAL FAMILY HUB,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,54.72
28/07/2022,11507,CARE LEAVERS,8398,BRITISH RED CROSS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",333.60
28/07/2022,10288,MEMBERS SERVICES,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,-41.75
28/07/2022,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,3.20
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.78
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.78
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
28/07/2022,11826,REPAIR & MAINTENANCE,5722,PAYPAL  EDISONHOUSE EL,HOUSEHOLD APPLIANCE STORES,30.43
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,85.96
28/07/2022,11086,OUTDOOR EDUCATION CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,5.00
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,85.96
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,85.96
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.39
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
28/07/2022,11129,INTERNAL FOSTERING FEES,5310,ARGOS LTD,DISCOUNT STORES,75.00
28/07/2022,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,3.20
28/07/2022,11507,CARE LEAVERS,5499,WALSGRAVE MALL CAFE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.65
28/07/2022,11507,CARE LEAVERS,5994,MARKS&SPENCER PLC SF,NEWS DEALERS AND NEWSSTANDS,11.70
28/07/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5661,LARRY AND SONS,SHOE STORES,12.00
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.99
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.99
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.99
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
28/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,845.00
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,810.00
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
28/07/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
28/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,119.99
28/07/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
28/07/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.75
28/07/2022,11107,CENTRAL FAMILY HUB,5310,ARGOS LTD,DISCOUNT STORES,65.00
28/07/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.48
28/07/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.30
28/07/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.46
28/07/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
28/07/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.48
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.76
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.96
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
28/07/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,120.00
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.39
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.97
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,128.94
28/07/2022,10225,HOUSING - B&B ACCOMMODATION,7011,NOVOTEL COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",420.00
28/07/2022,11407,CHIEF EXECUTIVE,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",9.30
28/07/2022,11103,RESIDENTIAL - BROAD LANE,7999,KINGSBURY WATERSPORTS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),142.38
28/07/2022,11197,WEST FAMILY HUB,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.83
28/07/2022,11704,COVENTRY MUSIC,5691,WWW.GOCUSTOMCLOTHING.C,MEN'S AND WOMEN'S CLOTHING STORES,817.75
28/07/2022,11932,LAC THROUGHCARE TEAM,5499,PAPER CHASE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",27.50
28/07/2022,11103,RESIDENTIAL - BROAD LANE,5995,PETS AT HOME LTD,PET SHOPS - PET FOODS AND SUPPLIES,98.75
28/07/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),90.74
28/07/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",116.67
28/07/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,4112,TRAINLINE.COM,PASSENGER RAILWAYS,18.23
28/07/2022,11507,CARE LEAVERS,5812,NANDOS COVENTRY,"EATING PLACES, RESTAURANTS",16.60
28/07/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,66.00
28/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),209.15
28/07/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS QF2301EY5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.75
28/07/2022,11166,SOUTH FAMILY HUB,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",47.37
28/07/2022,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",28.35
28/07/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,SP CUPSDIRECT UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.78
28/07/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,30.05
28/07/2022,10416,LAC PERMANENCY,3811,PREMIER INN44028645,PREMIER INN,58.65
28/07/2022,11606,BUSINESS RELATIONSHIP & TOURISM,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.00
28/07/2022,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,10.54
28/07/2022,10676,HOUSING AND HOMELESSNESS,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,274.00
28/07/2022,10040,IPS HWC COPTHORNE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),8.88
28/07/2022,11870,IPS LD WILFRED SPENCER CENTRE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),19.46
28/07/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.94
28/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.98
28/07/2022,10226,LORD MAYORS OFFICE,5940,HALFORDS 0762,BICYCLE SHOPS-SALES AND SERVICE,41.57
28/07/2022,11932,LAC THROUGHCARE TEAM,9222,HMCTS-SURREY125,FINES,50.00
28/07/2022,11932,LAC THROUGHCARE TEAM,4214,SAFESTORE LTD ONLINE R,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",140.05
28/07/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,126.57
28/07/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,BRITISH GAS ONLINE,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",119.10
28/07/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,19.60
28/07/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),14.28
28/07/2022,10226,LORD MAYORS OFFICE,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",1.69
28/07/2022,11894,ICT SYSTEMS,7372,PAYPAL  UPTIMEROBOT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",87.78
28/07/2022,11829,PARKING ENFORCEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
28/07/2022,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,12.67
28/07/2022,10448,RESIDENTIAL - GRAVEL HILL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
28/07/2022,10512,REGISTER OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.30
28/07/2022,10512,REGISTER OFFICE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",14.14
28/07/2022,10145,IPS LD BRANDON WOOD FARM,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.68
28/07/2022,10145,IPS LD BRANDON WOOD FARM,5411,LIDL GB HINCKLEY,"GROCERY STORES, SUPERMARKETS",1.45
28/07/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5994,WH SMITH,NEWS DEALERS AND NEWSSTANDS,30.00
28/07/2022,11909,OPR0210 TELFER ROAD 190A,7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,19.16
28/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5719,POSTURITE LTD,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,636.96
28/07/2022,10074,ADULT ED FAMILY LEARNING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.79
28/07/2022,10074,ADULT ED FAMILY LEARNING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.62
28/07/2022,11826,REPAIR & MAINTENANCE,7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,33.56
28/07/2022,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",22.00
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
28/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.99
27/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
27/07/2022,11932,LAC THROUGHCARE TEAM,5814,KFC-HARTLEPOOL,FAST FOOD RESTAURANTS,6.99
27/07/2022,11021,LAC & CARE LEAVERS,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",-52.00
27/07/2022,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
27/07/2022,11735,CUSTOMER SERVICES & TRANSFORMATI,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",10.27
27/07/2022,11136,EAST FAMILY HUB,5814,MCDONALDS,FAST FOOD RESTAURANTS,14.67
27/07/2022,10247,ALL AGE DISABILITY TEAM 15-26+,5719,POSTURITE LTD,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,121.14
27/07/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,167.88
27/07/2022,10211,MIGRATION PROJECT B,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",5.00
27/07/2022,11932,LAC THROUGHCARE TEAM,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",361.16
27/07/2022,10786,STREETPRIDE CITY CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,4.00
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
27/07/2022,11149,WAR MEMORIAL PARK,5399,WWW.CITYGOLF-UK.COM,MISCELLANEOUS GENERAL MERCHANDISE,139.20
27/07/2022,11507,CARE LEAVERS,4111,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2.50
27/07/2022,11507,CARE LEAVERS,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,342.79
27/07/2022,10226,LORD MAYORS OFFICE,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",37.50
27/07/2022,11154,HIGHWAYS: OVERHEAD,5085,LIFTING EQUIPMENT STOR,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,266.44
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
27/07/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
