FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
31/05/2022,11107,CENTRAL FAMILY HUB,5411,TESCO STORES 5828,"GROCERY STORES, SUPERMARKETS",2.55
31/05/2022,11464,DSG - FAMILY HUB BUDGET,5912,BOOTS THE CHEMISTS,"DRUG STORES, PHARMACIES",41.15
31/05/2022,11013,"EARLY YEARS SUFFICIENCY, QUALITY & TR",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.75
31/05/2022,10281,FUNERALS & KENNELLING,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
31/05/2022,10281,FUNERALS & KENNELLING,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
31/05/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-29.09
31/05/2022,11135,YOUTH OFFENDING SERVICE,5411,ASDA STORES 4454,"GROCERY STORES, SUPERMARKETS",2.20
31/05/2022,11135,YOUTH OFFENDING SERVICE,5411,ASDA STORES 4454,"GROCERY STORES, SUPERMARKETS",1.00
31/05/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",141.93
31/05/2022,10987,TAXI LICENSING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.99
31/05/2022,11507,CARE LEAVERS,5812,NANDOS WOLVERHAMPTON,"EATING PLACES, RESTAURANTS",12.50
31/05/2022,11300,PEST CONTROL & ANIMAL WELFARE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",39.50
31/05/2022,11932,LAC THROUGHCARE TEAM,5812,CADWALADERS,"EATING PLACES, RESTAURANTS",35.40
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,86.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,103.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.60
30/05/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
30/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,6.00
30/05/2022,11381,PUBLIC HEALTH,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",2.90
30/05/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
30/05/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
30/05/2022,11021,LAC & CARE LEAVERS,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",48.31
30/05/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",4.82
30/05/2022,11197,WEST FAMILY HUB,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",52.97
30/05/2022,10333,14-16 ALTERNATIVE CURRICULUM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
30/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,103.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,101.14
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,101.14
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,101.14
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
30/05/2022,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",3615,TRAVELODGE GB0000,TRAVELODGE,195.79
30/05/2022,10300,INTERNAL FOSTERING TEAM,8398,TINY TIMS CHILDREN'S C,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",5.00
30/05/2022,10029,COOMBE,5065,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,17.41
30/05/2022,11143,PUBLIC HEALTH - MIGRATION,5994,WH SMITH,NEWS DEALERS AND NEWSSTANDS,13.99
30/05/2022,10360,JOB SHOP,5310,ARGOS LTD,DISCOUNT STORES,-249.99
30/05/2022,11680,PROCUREMENT SERVICES,8699,WWW.CIPS.ORG,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",212.00
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",11.60
30/05/2022,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,23.50
30/05/2022,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",7.50
30/05/2022,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",11.00
30/05/2022,11103,RESIDENTIAL - BROAD LANE,7996,HARRY JONES COMPANY,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",16.00
30/05/2022,11103,RESIDENTIAL - BROAD LANE,5811,FOOD ON THE MOVE C,CATERERS,11.50
30/05/2022,11103,RESIDENTIAL - BROAD LANE,5811,SQ  BREW CUBED EVENTS,CATERERS,14.00
30/05/2022,11103,RESIDENTIAL - BROAD LANE,5811,DF CATERING LTD,CATERERS,9.00
30/05/2022,11103,RESIDENTIAL - BROAD LANE,5812,ZTL CARIB CATERING,"EATING PLACES, RESTAURANTS",29.00
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",.45
30/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,49.00
30/05/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.40
30/05/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5941,GO OUTDOORS,SPORTING GOODS STORES,24.50
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",23.77
30/05/2022,10300,INTERNAL FOSTERING TEAM,8641,HIGHSTREETVOUCHERS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",30.00
30/05/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,155.00
30/05/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,140.97
30/05/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,161.67
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5251,HOME BARGAINS,HARDWARE STORES,31.33
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",24.00
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,51.59
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5399,B&M 017 - BEDWORTH,MISCELLANEOUS GENERAL MERCHANDISE,17.49
30/05/2022,11549,ADULT ED AOL 14.1 - ESOL & CITIZENSHIP,8699,NATECLA,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",144.00
30/05/2022,10507,PARK RANGERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",160.01
30/05/2022,10507,PARK RANGERS,5211,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",17.94
30/05/2022,10507,PARK RANGERS,5211,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",5.98
30/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5046,THORLUX LIGHTING,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",115.18
30/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5964,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,37.39
30/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",6.30
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
30/05/2022,11024,DOMESTIC REFUSE,5499,NISA EXTRA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.95
30/05/2022,11955,IPS HWC COMMUNITY RESOURCES TEAM,5310,POUNDLAND LTD 1282,DISCOUNT STORES,5.00
30/05/2022,11955,IPS HWC COMMUNITY RESOURCES TEAM,5251,HOME BARGAINS,HARDWARE STORES,129.75
30/05/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5947,STICKERMULE.COM,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",120.60
30/05/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.95
30/05/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,55.54
30/05/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5968,AMAZON PRIME 2G0807LH4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,96.00
30/05/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,-54.60
30/05/2022,11024,DOMESTIC REFUSE,5499,NISA EXTRA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",14.55
30/05/2022,11300,PEST CONTROL & ANIMAL WELFARE,7299,NATIONAL PET COLLEGE,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),144.00
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,119.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
30/05/2022,10448,RESIDENTIAL - GRAVEL HILL,7999,BLACKPOOL PLEASURE,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),195.00
30/05/2022,10448,RESIDENTIAL - GRAVEL HILL,7832,SHOWCASE COVENTRY W,MOTION PICTURE THEATERS,22.80
30/05/2022,11103,RESIDENTIAL - BROAD LANE,4814,GIFFGAFF,TELECOM INCL PREPAID/RECURRING PHONE SVCS,6.00
30/05/2022,10507,PARK RANGERS,5211,OAKDALE FENCING LTD,"BUILDING MATERIALS, LUMBER STORES",160.00
30/05/2022,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
30/05/2022,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,19.97
30/05/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,29.64
30/05/2022,10416,LAC PERMANENCY,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,38.00
30/05/2022,11932,LAC THROUGHCARE TEAM,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,30.87
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
30/05/2022,10211,MIGRATION PROJECT B,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
30/05/2022,10211,MIGRATION PROJECT B,5814,SUBWAY 64613 WARWICK N,FAST FOOD RESTAURANTS,19.77
30/05/2022,10211,MIGRATION PROJECT B,5310,ARGOS LTD,DISCOUNT STORES,24.00
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,101.14
30/05/2022,11704,COVENTRY MUSIC,5733,J.W. PEPPER,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",39.21
30/05/2022,10416,LAC PERMANENCY,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-11.00
30/05/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
30/05/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,24.65
30/05/2022,11704,COVENTRY MUSIC,5733,SHEETMUSICDIRECT.COM,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",4.75
30/05/2022,11143,PUBLIC HEALTH - MIGRATION,5310,POUNDLAND LTD 1282,DISCOUNT STORES,5.00
30/05/2022,11143,PUBLIC HEALTH - MIGRATION,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",1.95
30/05/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.93
30/05/2022,10211,MIGRATION PROJECT B,5310,POUNDLAND LTD,DISCOUNT STORES,8.00
30/05/2022,11381,PUBLIC HEALTH,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
30/05/2022,11507,CARE LEAVERS,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,107.10
30/05/2022,11103,RESIDENTIAL - BROAD LANE,5969,AMAZON.CO.UK 2G1K47ZR4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,25.00
30/05/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
30/05/2022,11932,LAC THROUGHCARE TEAM,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,111.32
30/05/2022,11826,REPAIR & MAINTENANCE,5065,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,21.47
30/05/2022,10962,OUTDOOR EDUCATION CENTRE,5137,WORKWEAR EXPRESS,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,337.82
30/05/2022,11381,PUBLIC HEALTH,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
30/05/2022,11381,PUBLIC HEALTH,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",140.08
30/05/2022,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD,DISCOUNT STORES,11.00
30/05/2022,11940,FAMILY GROUP CONFERENCE,5814,DOMINOS PIZZA,FAST FOOD RESTAURANTS,15.98
30/05/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,GOOGLE  ADS8599866235,ADVERTISING SERVICES,491.41
30/05/2022,11940,FAMILY GROUP CONFERENCE,5411,ASDA STORES 4454,"GROCERY STORES, SUPERMARKETS",5.83
30/05/2022,10232,CHILDREN?S DISABILITY,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",34.75
30/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,169.98
30/05/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.45
30/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,CO OP FOOD,"GROCERY STORES, SUPERMARKETS",21.49
30/05/2022,10226,LORD MAYORS OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,117.04
30/05/2022,10877,DOMESTIC VIOLENCE,5999,AMZNBUSINESS 2G2959A04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,1.99
30/05/2022,10877,DOMESTIC VIOLENCE,5999,AMZNBUSINESS 2G75C6A94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.60
30/05/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",168.94
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5311,EBAY O 19-08679-52770,DEPARTMENT STORES,28.90
30/05/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",166.12
30/05/2022,10469,RESIDENTIAL - JOBS LANE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.05
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.18
30/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.49
30/05/2022,10232,CHILDREN?S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,7.00
30/05/2022,10232,CHILDREN?S DISABILITY,5945,THE ENTERTAINER 31,"GAME, TOY, AND HOBBY SHOPS",4.00
30/05/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",43.16
30/05/2022,10232,CHILDREN?S DISABILITY,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",2.00
30/05/2022,11197,WEST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",15.36
30/05/2022,10232,CHILDREN?S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,21.00
30/05/2022,10291,SECTION17 PAYMENTS CENTRAL,7011,KSUITES.CO.UK,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",-150.00
30/05/2022,11027,CCTV & COMMUNITY SAFETY,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
30/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",3.50
30/05/2022,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
30/05/2022,10300,INTERNAL FOSTERING TEAM,8398,TINY TIMS CHILDREN'S C,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",5.70
30/05/2022,10300,INTERNAL FOSTERING TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,13.37
30/05/2022,11166,SOUTH FAMILY HUB,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",45.89
30/05/2022,11166,SOUTH FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10.55
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,101.14
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
30/05/2022,10291,SECTION17 PAYMENTS CENTRAL,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,80.50
30/05/2022,10945,AD - STREETSCENE & GREENSPACE,5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",13.20
30/05/2022,11166,SOUTH FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",28.28
30/05/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,4.28
30/05/2022,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",21.99
30/05/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.20
30/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.96
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.88
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.60
30/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.60
