Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045020,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045506,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045198,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20044891,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045136,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045397,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11301,MH Residential Care Placements,R5008,Other agencies,20044914,202212,07/03/2023,513.54,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045506,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045020,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045136,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20044833,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20044833,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045397,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045023,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20044833,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045198,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045299,202212,07/03/2023,565.99,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045506,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045397,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20044891,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045023,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045506,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20044833,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045299,202212,07/03/2023,565.99,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20044891,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045020,202212,07/03/2023,559.18,
321017,Residential Care,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,20045023,202212,07/03/2023,559.18,
201700,Grants,405195,The Tin Music & Arts,Place,10594,Culture and Leisure - Grants and Contract payments,R4700,Core Funding (Grants) to external bodies,3674741,202212,09/03/2023,7333,
291120,Organised Activities,405195,The Tin Music & Arts,People,11307,IPS MH The POD,R4404,Client Activities,3672174,202212,20/02/2023,1500,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20052512,202212,21/03/2023,525.15,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20049650,202212,13/03/2023,654.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20049650,202212,13/03/2023,654.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20049650,202212,13/03/2023,654.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045559,202212,07/03/2023,636.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045057,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045441,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045090,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045162,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045590,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045090,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045162,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045054,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045059,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,10257,LD Residential Care Placements,R5008,Other agencies,20045497,202212,07/03/2023,525.15,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045162,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045590,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045164,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045057,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045059,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045559,202212,07/03/2023,636.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045090,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045590,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045559,202212,07/03/2023,636.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045054,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045518,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045446,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045057,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045089,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045090,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045164,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045518,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045054,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045056,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045089,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045446,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045441,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045164,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045518,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045407,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045059,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045441,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045407,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,10257,LD Residential Care Placements,R5008,Other agencies,20045497,202212,07/03/2023,525.15,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045441,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045407,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045057,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045590,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045559,202212,07/03/2023,636.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045054,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045162,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045407,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045056,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045164,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045056,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045446,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,10257,LD Residential Care Placements,R5008,Other agencies,20045497,202212,07/03/2023,525.15,
321017,Residential Care,417637,The Willows,People,10257,LD Residential Care Placements,R5008,Other agencies,20045497,202212,07/03/2023,525.15,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20044913,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20044778,202212,07/03/2023,525.15,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045089,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045518,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045089,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045056,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045059,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20045446,202212,07/03/2023,609.71,
321017,Residential Care,417637,The Willows,People,11977,Assessment and Case Management Team (Older People),R5008,Other agencies,3674942,202212,22/02/2023,9552,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20042692,202212,21/02/2023,636.95,
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20042692,202212,21/02/2023,636.95,
201700,Grants,405202,Theatre Absolute Ltd,Place,10594,Culture and Leisure - Grants and Contract payments,R4700,Core Funding (Grants) to external bodies,3671108,202212,16/02/2023,3666.5,
291000,Events,425190,Thomas Langford,Place,11898,Sustainability & Low Carbon Team,R4000,Equipment & Tools - Purchase,3673463,202212,15/02/2023,1870,
321123,Schools and Academies,424275,Thomas Telford UTC,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4704,LEA Payments,3676784,202212,23/03/2023,800,
201700,Grants,425770,Thrive Education Partnership - Corley Academy,People,11699,High Needs Top Up - Special Schools,R4701,External Funding (Grants) to external bodies,3676464,202212,22/02/2023,1567.63,
201700,Grants,425770,Thrive Education Partnership - Corley Academy,People,11699,High Needs Top Up - Special Schools,R4701,External Funding (Grants) to external bodies,3672732,202212,31/01/2023,150797.93,
201700,Grants,421237,Thrive Education Partnership - Kingsbury Academy,People,11699,High Needs Top Up - Special Schools,R4701,External Funding (Grants) to external bodies,3676463,202212,22/02/2023,47300.13,
201700,Grants,421237,Thrive Education Partnership - Kingsbury Academy,People,11699,High Needs Top Up - Special Schools,R4701,External Funding (Grants) to external bodies,3672730,202212,31/01/2023,111380.68,
201700,Grants,421237,Thrive Education Partnership - Kingsbury Academy,People,10609,Schools income holding code,R4701,External Funding (Grants) to external bodies,3672731,202212,31/01/2023,6666.67,
261200,Professional & Advisory Services,405238,Tiny Teddies Day Nursery,People,11129,Internal Fostering Fees,R4400,Services - Professional Fees,3679570,202212,01/03/2023,535,
261200,Professional & Advisory Services,405238,Tiny Teddies Day Nursery,People,10232,Children�s Disability,R4400,Services - Professional Fees,3677081,202212,01/03/2023,749,
201700,Grants,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678925,202212,19/02/2023,7655.04,
201700,Grants,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3679007,202212,19/02/2023,952.78,
201700,Grants,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678707,202212,19/02/2023,4795.2,
201700,Grants,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678836,202212,19/02/2023,12822.19,
201700,Grants,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678975,202212,19/02/2023,2751.66,
201700,Grants,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678680,202212,19/02/2023,10189.8,
201700,Grants,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678804,202212,19/02/2023,27079.7,
201700,Grants,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678894,202212,19/02/2023,12917.88,
201700,Grants,405237,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678983,202212,19/02/2023,659.37,
201700,Grants,405237,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678688,202212,19/02/2023,1798.2,
201700,Grants,405237,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678812,202212,19/02/2023,10366.2,
201700,Grants,405237,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678902,202212,19/02/2023,2870.64,
201700,Grants,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3675486,202212,13/02/2023,555.45,
201700,Grants,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3675479,202212,13/02/2023,1348.95,
201700,Grants,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3672941,202212,31/01/2023,1036.8,
321117,Childrens Residential Care,417242,Tiny Toez @ Bell Green,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3673083,202212,06/03/2023,2500,
201700,Grants,417242,Tiny Toez @ Bell Green,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3679017,202212,19/02/2023,1881.57,
201700,Grants,417242,Tiny Toez @ Bell Green,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678717,202212,19/02/2023,9590.4,
201700,Grants,417242,Tiny Toez @ Bell Green,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678846,202212,19/02/2023,14353.2,
201700,Grants,417242,Tiny Toez @ Bell Green,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678935,202212,19/02/2023,2870.64,
201700,Grants,417242,Tiny Toez @ Bell Green,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3675519,202212,13/02/2023,952.2,
201700,Grants,417242,Tiny Toez @ Bell Green,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3672982,202212,31/01/2023,1620,
201700,Grants,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678895,202212,19/02/2023,6219.72,
201700,Grants,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678805,202212,19/02/2023,10525.68,
201700,Grants,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678681,202212,19/02/2023,3596.4,
191010,Promotional & Recruitment,405242,TMP (UK) Ltd,Place,10653,Strategic Transportation,R1700,Staff Advertising,3679883,202212,24/03/2023,885.06,
191010,Promotional & Recruitment,405242,TMP (UK) Ltd,Place,11023,Planning Policy,R1700,Staff Advertising,3675933,202212,13/03/2023,752,
191000,Advertising,405242,TMP (UK) Ltd,Place,10915,Housing Enforcement,R4301,"Marketing, Advertising (non recruit) and promotions",3672303,202212,28/02/2023,794.87,
191010,Promotional & Recruitment,405242,TMP (UK) Ltd,Place,10218,Trading Standards & Consumer Protection,R1700,Staff Advertising,3672301,202212,28/02/2023,841.39,
191010,Promotional & Recruitment,405242,TMP (UK) Ltd,People,11842,"Occupational Health, Counselling & Support",R1700,Staff Advertising,3672302,202212,28/02/2023,1264.82,
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,11050,Development Management,R4301,"Marketing, Advertising (non recruit) and promotions",3677521,202212,23/02/2023,788,
391111,Buildings Repair & Maintenance,418701,TMS Projects Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2077,Property Repairs & Maintenance - Reactive,3669907,202212,17/02/2023,1549.8,
261200,Professional & Advisory Services,424575,Tom Jennings,People,11307,IPS MH The POD,R4400,Services - Professional Fees,3673110,202212,01/03/2023,500,
261200,Professional & Advisory Services,424575,Tom Jennings,People,11307,IPS MH The POD,R4400,Services - Professional Fees,3669570,202212,15/02/2023,500,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3677292,202212,13/03/2023,1041,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3676986,202212,06/03/2023,965.4,
182000,Waste Management,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2703,Waste Collection,3676796,202212,03/03/2023,551.4,
182013,Waste Collection,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3676991,202212,03/03/2023,535,
182000,Waste Management,405245,Tom White Waste Ltd,Place,11595,Skips Commercial,R2703,Waste Collection,3677608,202212,01/03/2023,11415,
182013,Waste Collection,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3676989,202212,01/03/2023,535,
182013,Waste Collection,405245,Tom White Waste Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,3674583,202212,01/03/2023,282133.31,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11595,Skips Commercial,R2704,Waste Disposal,3677608,202212,01/03/2023,22073.66,
182013,Waste Collection,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3673656,202212,28/02/2023,1484,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11325,FEL Waste Collection,R2704,Waste Disposal,3674347,202212,28/02/2023,11681.29,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3674347,202212,28/02/2023,1203.35,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3674351,202212,28/02/2023,19714.78,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3676890,202212,27/02/2023,660.5,
182000,Waste Management,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2703,Waste Collection,3676888,202212,24/02/2023,996.8,
182013,Waste Collection,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3672197,202212,21/02/2023,535,
391411,Highways Repair & Maintenance,405245,Tom White Waste Ltd,Place,10930,Winter Service,R2076,Highways Work,3670842,202212,21/02/2023,7769.84,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3676867,202212,20/02/2023,772.5,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3673226,202212,18/02/2023,1826.49,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11325,FEL Waste Collection,R2704,Waste Disposal,3673226,202212,18/02/2023,18889.08,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3672378,202212,18/02/2023,49598.9,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11325,FEL Waste Collection,R2704,Waste Disposal,3673226,202212,18/02/2023,667.39,
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3670930,202212,13/02/2023,747.3,
201700,Grants,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678977,202212,19/02/2023,1298.16,
201700,Grants,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678806,202212,19/02/2023,13874.76,
201700,Grants,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678896,202212,19/02/2023,6538.68,
201700,Grants,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678682,202212,19/02/2023,5394.6,
201700,Grants,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3672943,202212,31/01/2023,648,
201700,Grants,405247,Tommies Coundon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678909,202212,19/02/2023,12758.4,
201700,Grants,405247,Tommies Coundon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678819,202212,19/02/2023,17223.84,
201700,Grants,405247,Tommies Coundon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678990,202212,19/02/2023,1076.52,
201700,Grants,417922,Torc2 Ltd,Place,11084,ERDF - Innovation Programme,R4701,External Funding (Grants) to external bodies,3674277,202212,14/03/2023,3027.5,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,People,10457,Woodlands School Site,R2101,Energy - Gas,20049069,202212,13/03/2023,2157.52,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,People,10676,Housing Supported Accommodation,R2101,Energy - Gas,20049028,202212,13/03/2023,704.02,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11467,OPR5119 Winston Ave 1 Moat House Leisure Centre,R2101,Energy - Gas,20049046,202212,13/03/2023,1822.73,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10053,OPR0276 London Road 259 Whitley Depot,R2101,Energy - Gas,20049093,202212,13/03/2023,3382.96,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11369,OPR0018 Roseberry Ave 200 Bell Grn Childrens Cen,R2101,Energy - Gas,20049099,202212,13/03/2023,591.88,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,People,10676,Housing Supported Accommodation,R2101,Energy - Gas,20049027,202212,13/03/2023,687.19,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10249,IDR1608 Smithford Way 17 Centre Library,R2101,Energy - Gas,20049066,202212,13/03/2023,1016.59,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,People,10676,Housing Supported Accommodation,R2101,Energy - Gas,20049089,202212,13/03/2023,716.89,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10861,CPS0471 BRdgate 26-52 Precinct 1-3 & BRdgate Ho,R2101,Energy - Gas,20049044,202212,13/03/2023,3690.66,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11634,OPR0056 Brookside Avenue Eric Williams House,R2101,Energy - Gas,20049048,202212,13/03/2023,1554.68,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10433,OPR0114 Cannon Hill Road Canley Garden Cemetery,R2101,Energy - Gas,20049043,202212,13/03/2023,4642.6,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10873,OPR0096 Logan Road Broad Park House,R2101,Energy - Gas,20049030,202212,13/03/2023,630.52,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10059,OPR0289 Walsgrave Road 32 Stoke Library,R2101,Energy - Gas,20049060,202212,13/03/2023,537.67,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10623,OPR0007 Whitaker Road Wilfred Spencer Centre,R2101,Energy - Gas,20049065,202212,13/03/2023,880.38,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,People,10676,Housing Supported Accommodation,R2101,Energy - Gas,20049022,202212,13/03/2023,-3410,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11758,CPS0429 Courtaulds Way Enterprise House,R2101,Energy - Gas,20049097,202212,13/03/2023,1647.17,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,People,10676,Housing Supported Accommodation,R2101,Energy - Gas,20049023,202212,13/03/2023,1141.35,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10428,OPR5115 South Street 1,R2101,Energy - Gas,20049038,202212,13/03/2023,1044.93,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11120,OPR0019 Moseley Ave 82 W Family Support Centre,R2101,Energy - Gas,20049061,202212,13/03/2023,637.59,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10433,OPR0114 Cannon Hill Road Canley Garden Cemetery,R2101,Energy - Gas,20049042,202212,13/03/2023,665.59,
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11627,OPR0062 Moat House La 28 Maurice Edelman Complex,R2101,Energy - Gas,20049064,202212,13/03/2023,769.7,
