FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
27/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,78.98
27/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
27/01/2023,11135,YOUTH OFFENDING SERVICE,5812,GEEK RETREAT,"EATING PLACES, RESTAURANTS",60.00
27/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,38.04
27/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,82.80
27/01/2023,11013,"EARLY YEARS SUFFICIENCY, QUALITY & TR",5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.99
27/01/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,60.02
27/01/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,65.70
27/01/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",84.90
27/01/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.99
27/01/2023,11653,OPR0221 FOLESHILL RD 757 FOLESHILL CO,4112,CROSS COUNTRY RAIL,PASSENGER RAILWAYS,22.30
27/01/2023,10512,REGISTER OFFICE,5310,POUNDLAND LTD 1282,DISCOUNT STORES,9.00
27/01/2023,11307,IPS MH THE POD,5411,SUMUP   LAVENDER ORIEN,"GROCERY STORES, SUPERMARKETS",44.07
27/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
27/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-51.98
27/01/2023,11307,IPS MH THE POD,5411,WAH YAN HONG,"GROCERY STORES, SUPERMARKETS",14.55
27/01/2023,11307,IPS MH THE POD,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",250.00
27/01/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,13.00
27/01/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",2.25
27/01/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.89
27/01/2023,10211,MIGRATION PROJECT B,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",22.97
27/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5964,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,126.80
27/01/2023,11285,SPEECH AND LANGUAGE ENHANCED RESOURCE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.97
27/01/2023,10145,IPS LD BRANDON WOOD FARM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",9.00
27/01/2023,10145,IPS LD BRANDON WOOD FARM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",44.90
27/01/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,12.26
27/01/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,43.47
27/01/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,32.21
27/01/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,16.06
27/01/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,387.77
27/01/2023,11922,ICT USER SUPPORT,5999,AMZNBUSINESS 1O4877ZF4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,40.00
27/01/2023,11922,ICT USER SUPPORT,5999,AMZNBUSINESS 1O5PO9NL4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,40.00
27/01/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
27/01/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.01
27/01/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",13.23
27/01/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",47.49
27/01/2023,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,81.00
27/01/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.80
27/01/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.76
27/01/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
27/01/2023,11507,CARE LEAVERS,9399,DVLA DRIVING LICENSE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
27/01/2023,10029,COOMBE,5995,VAN DER L FEEDS LTD,PET SHOPS - PET FOODS AND SUPPLIES,39.40
27/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",44.34
27/01/2023,10029,COOMBE,5211,ENGELBERT STRAUSS LTD,"BUILDING MATERIALS, LUMBER STORES",173.88
27/01/2023,10029,COOMBE,5072,BROCOL ENGINEERS SUPP,HARDWARE EQUIPMENT AND SUPPLIES,7.20
27/01/2023,11021,LAC & CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",14.30
27/01/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.98
27/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TU AT SAINSBURYS,"GROCERY STORES, SUPERMARKETS",28.95
27/01/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,23.93
27/01/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,46.84
27/01/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",13.20
27/01/2023,10225,HOUSING - B&B ACCOMMODATION,5499,MARTIN MCCOLL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",100.00
27/01/2023,11307,IPS MH THE POD,5211,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",4.89
27/01/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",35.19
27/01/2023,10300,INTERNAL FOSTERING TEAM,5251,HOME BARGAINS,HARDWARE STORES,18.23
27/01/2023,11932,LAC THROUGHCARE TEAM,5311,EBAY O 08-09629-13257,DEPARTMENT STORES,4.54
27/01/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,388.84
27/01/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,44.36
27/01/2023,10288,MEMBERS SERVICES,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",52.96
27/01/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,2.35
27/01/2023,11932,LAC THROUGHCARE TEAM,5311,EBAY O 08-09629-13256,DEPARTMENT STORES,8.49
27/01/2023,11932,LAC THROUGHCARE TEAM,5311,EBAY O 08-09629-13258,DEPARTMENT STORES,6.99
27/01/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,7311,TWITTER ONLINE ADS,ADVERTISING SERVICES,60.00
27/01/2023,11507,CARE LEAVERS,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",49.00
27/01/2023,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,299.00
27/01/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",7523,APCOA PARKING (UK) LTD,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
27/01/2023,10416,LAC PERMANENCY,4722,EXPEDIA,TRAVEL AGENCIES AND TOUR OPERATORS,129.00
27/01/2023,11277,FLEET SERVICES,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",16.00
27/01/2023,11680,PROCUREMENT SERVICES,8299,CHAMBERELANCS.CO.U,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,289.73
27/01/2023,11507,CARE LEAVERS,7997,XCEL LEISURE CENTRE,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",35.00
27/01/2023,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.50
27/01/2023,11050,DEVELOPMENT MANAGEMENT,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-102.45
27/01/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,83.65
27/01/2023,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.34
27/01/2023,11507,CARE LEAVERS,5814,43036515 COSTA COFFEE,FAST FOOD RESTAURANTS,8.80
27/01/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,21.24
27/01/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,22.29
27/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,85.14
27/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,61.50
27/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,28.54
27/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,37.52
27/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,65.13
27/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,354.79
27/01/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,31.76
27/01/2023,11904,HIGH NEEDS TOP UP - FURTHER EDUCATION,5942,AWESOMEBOOKS,BOOK STORES,19.42
27/01/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,36.13
27/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
26/01/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.95
26/01/2023,11103,RESIDENTIAL - BROAD LANE,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",50.00
26/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.30
26/01/2023,11103,RESIDENTIAL - BROAD LANE,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",60.00
26/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",126.67
26/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",80.84
26/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",25.68
26/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",127.21
26/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-4.78
26/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-5.68
26/01/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,DOUGALL OFF LICENCE LI,"GROCERY STORES, SUPERMARKETS",75.00
26/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,5411,TESCO GIFT CARD,"GROCERY STORES, SUPERMARKETS",75.00
26/01/2023,11307,IPS MH THE POD,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",4.20
26/01/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",7.70
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.71
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
26/01/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS 1O5EV3FM4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.90
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,55.94
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
26/01/2023,11746,RESIDENTIAL - GRAYSWOOD,4131,WEST MIDLANDS TRAV,BUS LINES,206.35
26/01/2023,11103,RESIDENTIAL - BROAD LANE,5411,ICELAND,"GROCERY STORES, SUPERMARKETS",4.00
26/01/2023,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",1.10
26/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,CROSS KEYS,"GROCERY STORES, SUPERMARKETS",4.55
26/01/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",155.96
26/01/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS 1O6GV54S4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
26/01/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS 1O6018FM4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.05
26/01/2023,10029,COOMBE,5999,WWW.AFFIXIT.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.17
26/01/2023,11507,CARE LEAVERS,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",56.70
26/01/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,173.00
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,58.88
26/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5968,AMAZON PRIME 1O7DQ8F14,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,187.96
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
26/01/2023,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,69.67
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AMAZON BUSINESS EU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-80.99
26/01/2023,10225,HOUSING - B&B ACCOMMODATION,5999,AMZNBUSINESS 1O9B24444,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.99
26/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",50.79
26/01/2023,11507,CARE LEAVERS,5812,HEAVENLY DESSERTS COVE,"EATING PLACES, RESTAURANTS",22.20
26/01/2023,11507,CARE LEAVERS,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",8.48
26/01/2023,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.48
26/01/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,9.47
26/01/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,9.47
26/01/2023,11050,DEVELOPMENT MANAGEMENT,4112,TRAINLINE.COM,PASSENGER RAILWAYS,116.61
26/01/2023,10416,LAC PERMANENCY,9399,WCC MOTO PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16.00
26/01/2023,10416,LAC PERMANENCY,9222,COUNTY COURT,FINES,183.00
26/01/2023,11050,DEVELOPMENT MANAGEMENT,4112,TRAINLINE.COM,PASSENGER RAILWAYS,574.96
26/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",1.20
26/01/2023,11129,INTERNAL FOSTERING FEES,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",398.00
26/01/2023,11129,INTERNAL FOSTERING FEES,5310,ARGOS LTD,DISCOUNT STORES,91.95
26/01/2023,10029,COOMBE,5211,TOOLSTATION LTD - COVE,"BUILDING MATERIALS, LUMBER STORES",46.98
26/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,7349,PAYPAL  MAXAM,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",130.50
26/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5969,AMAZON.CO.UK 1O4L63324,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,7.44
26/01/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5994,WH SMITH COVENTRY,NEWS DEALERS AND NEWSSTANDS,40.00
26/01/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
26/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.95
26/01/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5969,AMAZON.CO.UK 1O67N2FK4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,9.99
26/01/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,2842,MILLWOOD MARKETING,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",152.06
26/01/2023,11521,IPS MH SUPPORTED LIVING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",17.89
26/01/2023,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,66.99
26/01/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.97
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,114.95
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.92
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,114.95
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.92
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
26/01/2023,11562,MH COMMUNITY MENTAL HEALTH TRAINING,2741,THE STATIONERY OFFICE,MISCELLANEOUS PUBLISHING AND PRINTING,158.25
26/01/2023,10291,SECTION17 PAYMENTS CENTRAL,4900,COVENTRY CITY SKIPS LT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",300.00
26/01/2023,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
26/01/2023,11951,EXTERNAL FUNDING AND BUSINESS DEVELOP,4112,LONDONNWCOM,PASSENGER RAILWAYS,71.30
26/01/2023,11984,IPS MAYMORN RESOURCE CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.98
26/01/2023,11771,STREETPRIDE SOUTH,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",15.89
26/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",44.18
26/01/2023,11771,STREETPRIDE SOUTH,5211,JEWSON LTD,"BUILDING MATERIALS, LUMBER STORES",45.60
26/01/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",36.93
26/01/2023,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,270.00
26/01/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",72.19
26/01/2023,11874,OPR0077 EARL STREET COUNCIL HOUSE,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.50
26/01/2023,11874,OPR0077 EARL STREET COUNCIL HOUSE,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.00
26/01/2023,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,504.10
26/01/2023,11179,PASSENGER TRANSPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.98
26/01/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
26/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",81.19
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.84
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
26/01/2023,11267,ICT NETWORK SERVICES,5969,AMAZON.CO.UK 1O62L4FZ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,7.59
26/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
