Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407743,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20102975,202307,10/04/2023,649.13,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,417281,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20103118,202307,10/04/2023,538.85,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,419595,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103170,202307,10/04/2023,538.45,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,419595,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103170,202307,10/04/2023,740.67,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415859,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103099,202307,10/04/2023,827.6,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,422029,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103301,202307,10/04/2023,1270.2,
321146,Leaving Care Services,PIN - Adults or Childrens Social Care Client or Client Representative,422439,REDACTED PERSONAL DATA,People,11507,Care Leavers,R5008,Other agencies,3721724,202307,10/04/2023,1000,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407762,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20102911,202307,10/04/2023,740.67,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407762,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20102911,202307,10/04/2023,781.96,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415556,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103102,202307,10/04/2023,740.41,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,421425,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103252,202307,10/04/2023,857.64,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,417970,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103264,202307,10/04/2023,577.81,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407778,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20102968,202307,10/04/2023,950.83,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,426165,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103322,202307,10/04/2023,634.01,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,418089,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103290,202307,10/04/2023,652.52,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,423764,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20103291,202307,10/04/2023,793.28,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,416817,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103110,202307,10/04/2023,740.67,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,416817,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103110,202307,10/04/2023,514.5,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,416071,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103093,202307,10/04/2023,987.56,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,416071,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103093,202307,10/04/2023,709.95,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407837,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20102997,202307,10/04/2023,679.99,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,417896,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20103313,202307,10/04/2023,680.35,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415748,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103088,202307,10/04/2023,740.67,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415748,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103088,202307,10/04/2023,729.33,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,409726,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103013,202307,10/04/2023,880.99,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,416738,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103287,202307,10/04/2023,890.39,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415485,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103083,202307,10/04/2023,740.67,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415485,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103083,202307,10/04/2023,586.11,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,421389,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103201,202307,10/04/2023,952.67,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,421389,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103201,202307,10/04/2023,538.45,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20102950,202307,10/04/2023,740.67,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20102950,202307,10/04/2023,729.33,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407873,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103265,202307,10/04/2023,753.6,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,408960,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103015,202307,10/04/2023,529.58,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,412405,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103035,202307,10/04/2023,517.51,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415166,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103080,202307,10/04/2023,1234.45,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415166,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103080,202307,10/04/2023,1072.57,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,422011,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103224,202307,10/04/2023,1366.95,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407914,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20102940,202307,10/04/2023,538.85,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,417987,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103186,202307,10/04/2023,757.7,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407916,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20102942,202307,10/04/2023,1763.5,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407916,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20102942,202307,10/04/2023,1341.32,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,425797,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20103326,202307,10/04/2023,574.94,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,418738,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103151,202307,10/04/2023,987.56,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,418738,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103151,202307,10/04/2023,905.8,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,425100,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103358,202307,10/04/2023,672.04,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,416155,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20103121,202307,10/04/2023,1079.77,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,422943,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103248,202307,10/04/2023,877.12,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,422943,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103248,202307,10/04/2023,987.56,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,419321,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20103242,202307,10/04/2023,680.35,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415839,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20103355,202307,10/04/2023,680.35,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,421593,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20103212,202307,10/04/2023,680.35,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407967,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20103340,202307,10/04/2023,680.35,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407967,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20102969,202307,10/04/2023,518.63,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,420572,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103184,202307,10/04/2023,740.67,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,420572,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103184,202307,10/04/2023,729.33,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,420485,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103200,202307,10/04/2023,1520.99,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415687,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20103152,202307,10/04/2023,863.75,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,425261,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103302,202307,10/04/2023,670.12,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,425261,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103302,202307,10/04/2023,550.36,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,421766,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20103215,202307,10/04/2023,977.41,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,421766,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20103215,202307,10/04/2023,642.08,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20102918,202307,10/04/2023,734.3,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20102918,202307,10/04/2023,740.67,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,423765,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103261,202307,10/04/2023,684.11,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,423765,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20103261,202307,10/04/2023,573.29,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,417507,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R6290,Client Support,20103127,202307,10/04/2023,538.85,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,417507,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20103127,202307,10/04/2023,1078.87,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,408021,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20102910,202307,10/04/2023,591.48,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,427387,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20103370,202307,10/04/2023,610.06,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,413067,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20103063,202307,10/04/2023,1327.73,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,423621,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103299,202307,10/04/2023,544.2,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,419527,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20103216,202307,10/04/2023,807.66,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,408027,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20102955,202307,10/04/2023,696.41,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,408032,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20102939,202307,10/04/2023,576.93,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,411434,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20103039,202307,10/04/2023,665.99,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,408039,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20102992,202307,10/04/2023,514.2,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,415696,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103336,202307,10/04/2023,636.09,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,426529,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20103344,202307,10/04/2023,562.4,
321126,Foster Care,PIN - Adults or Childrens Social Care Client or Client Representative,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20103315,202307,10/04/2023,538.85,
261600,Travel & Subsistence,PIN - Adults or Childrens Social Care Client or Client Representative,413858,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R3204,Travel Costs - Non Employees,3720883,202307,10/03/2023,577.8,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,427106,REDACTED PERSONAL DATA,People,11792,Resettlement - Housing,R6290,Client Support,3721228,202307,10/03/2023,1557.88,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,425284,REDACTED PERSONAL DATA,People,11028,LAC Savings Account,R6290,Client Support,3720942,202307,10/02/2023,881.43,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,426681,REDACTED PERSONAL DATA,People,11028,LAC Savings Account,R6290,Client Support,3720466,202307,10/02/2023,836.91,
349999,Not Elsewhere Classified,PIN - Adults or Childrens Social Care Client or Client Representative,426706,REDACTED PERSONAL DATA,People,11792,Resettlement - Housing,R4405,Client Costs,3722680,202307,29/09/2023,765.39,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,426662,REDACTED PERSONAL DATA,People,11792,Resettlement - Housing,R6290,Client Support,3721229,202307,26/09/2023,666.67,
250000,Housing Management,PIN - Adults or Childrens Social Care Client or Client Representative,427504,REDACTED PERSONAL DATA,People,11792,Resettlement - Housing,R6280,Client Accomodation,3722770,202307,26/09/2023,1000,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,421217,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8028185,202307,16/09/2023,-630,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,421217,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8028185,202307,16/09/2023,-630,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,421217,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8028185,202307,16/09/2023,-630,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,421217,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8028185,202307,16/09/2023,-630,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,421217,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8028185,202307,16/09/2023,-630,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,421217,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8028185,202307,16/09/2023,-630,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,427537,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20105379,202307,16/09/2023,757.05,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,427537,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20105379,202307,16/09/2023,648.9,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,427537,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20105379,202307,16/09/2023,757.05,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,427537,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20105379,202307,16/09/2023,757.05,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,427537,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20105379,202307,16/09/2023,757.05,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,427537,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20105379,202307,16/09/2023,757.05,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,427537,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20105379,202307,16/09/2023,757.05,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,427537,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20105379,202307,16/09/2023,757.05,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,423012,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8028165,202307,15/08/2023,700,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,423012,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8028165,202307,15/08/2023,-500,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,423012,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8028165,202307,15/08/2023,700,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,423012,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8028165,202307,15/08/2023,700,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,700,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,700,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,700,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,700,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,548.1,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,574.95,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,8028188,202307,15/08/2023,610.75,
