FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
28/04/2023,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,17.00
28/04/2023,10587,SCHOOLS LIBRARY SERVICE,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",9.99
28/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
28/04/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",53.75
28/04/2023,11932,LAC THROUGHCARE TEAM,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",45.00
28/04/2023,11932,LAC THROUGHCARE TEAM,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",135.00
28/04/2023,10587,SCHOOLS LIBRARY SERVICE,5945,THE ENTERTAINER 31,"GAME, TOY, AND HOBBY SHOPS",34.00
28/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNBUSINESS 1T36L9UV5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.06
28/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,525.00"
28/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,070.00"
28/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",68.77
28/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,500.00
28/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,189.00
28/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,945.00
28/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,980.00"
28/04/2023,10232,CHILDREN?S DISABILITY,4112,TRAINLINE,PASSENGER RAILWAYS,4.07
28/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,595.00"
28/04/2023,10718,LAC EDUCATION SERVICE,5812,MOCHA LOUNGE,"EATING PLACES, RESTAURANTS",4.15
28/04/2023,11932,LAC THROUGHCARE TEAM,5732,JUBILEE APPLIANCES,ELECTRONIC SALES,700.00
28/04/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",69.16
28/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,340.00"
28/04/2023,10507,PARK RANGERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",19.86
28/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,000.00"
28/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,885.00"
28/04/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,169.14
28/04/2023,10300,INTERNAL FOSTERING TEAM,5814,KFC - CROSS POINT,FAST FOOD RESTAURANTS,26.65
28/04/2023,10416,LAC PERMANENCY,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,154.00
28/04/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,455.00"
28/04/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.60
28/04/2023,10676,HOUSING AND HOMELESSNESS,8299,VIRTUAL COLLEGE LIMITE,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,54.00
28/04/2023,11359,TRAFFIC MANAGEMENT,5999,AMZNBUSINESS ET8DR1M25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.99
28/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.15
28/04/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,114.75
28/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,189.00
28/04/2023,11507,CARE LEAVERS,5969,AMAZON.CO.UK DL3PN8TU5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,265.60
28/04/2023,10704,LEGAL SERVICES,8299,REVISION KILLER,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,200.00
28/04/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,29.00
28/04/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",102.75
28/04/2023,11307,IPS MH THE POD,5441,SP FAIRWORLDTRADING,"CANDY, NUT, CONFECTIONERY STORES",139.65
28/04/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,60.31
28/04/2023,10300,INTERNAL FOSTERING TEAM,7997,TENPIN LTD - 124,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",33.09
28/04/2023,10676,HOUSING AND HOMELESSNESS,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,44.00
28/04/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,30.78
28/04/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,60.27
28/04/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,28.79
28/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,92.94
28/04/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,51.50
28/04/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
28/04/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
28/04/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
28/04/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
28/04/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.35
28/04/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,51.50
28/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",201.30
28/04/2023,11995,IPS HWC HARRY CAPLAN,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",23.49
28/04/2023,10029,COOMBE,5999,WP-TIMKO LIMITED,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.68
28/04/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,220.81
28/04/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,125.45
28/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,356.61
28/04/2023,10368,PARKS ? EVENTS & ACTIVITIES,5441,WORLD OF SWEETS HANCOC,"CANDY, NUT, CONFECTIONERY STORES",75.06
28/04/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,368.00
28/04/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",11.64
28/04/2023,10704,LEGAL SERVICES,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",18.55
28/04/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
28/04/2023,10040,IPS HWC COPTHORNE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",-8.00
28/04/2023,11826,REPAIR & MAINTENANCE,1799,COMMERCIALWASHROOMSLTD,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",-240.00
28/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ OPEN ACROSS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-199.99
28/04/2023,10040,IPS HWC COPTHORNE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",61.20
28/04/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,2.19
28/04/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.68
28/04/2023,10226,LORD MAYORS OFFICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.69
28/04/2023,11826,REPAIR & MAINTENANCE,5065,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,62.94
28/04/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
28/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
28/04/2023,11507,CARE LEAVERS,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",51.06
28/04/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",5.98
28/04/2023,10300,INTERNAL FOSTERING TEAM,5310,THE WORKS,DISCOUNT STORES,8.50
28/04/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNBUSINESS MG5VF9GD5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.98
28/04/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",13.35
28/04/2023,10211,MIGRATION PROJECT B,5812,TST  HELLA GOOD BURGER,"EATING PLACES, RESTAURANTS",24.06
28/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
28/04/2023,11826,REPAIR & MAINTENANCE,5331,PAYPAL  ARGOSDIRECT,VARIETY STORES,30.00
27/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.99
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99
27/04/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,178.15
27/04/2023,11179,PASSENGER TRANSPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.24
27/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5814,ROSE OF BENGAL,FAST FOOD RESTAURANTS,68.25
27/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.35
27/04/2023,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
27/04/2023,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
27/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.99
27/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.99
27/04/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",8.00
27/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
27/04/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5814,ISTANBUL RESTAURANT,FAST FOOD RESTAURANTS,5.90
27/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,260.00
27/04/2023,11136,EAST FAMILY HUB,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,7.75
27/04/2023,11507,CARE LEAVERS,4112,COV STATION TVM,PASSENGER RAILWAYS,5.50
27/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5499,NISA EXTRA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9.20
27/04/2023,11507,CARE LEAVERS,4214,NUNEATON SELF STORAGE,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",72.78
27/04/2023,11932,LAC THROUGHCARE TEAM,5813,MIDDLEMARCH FARM,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",4.29
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,199.99
27/04/2023,10718,LAC EDUCATION SERVICE,7011,VILLAGE HOTELS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",4.30
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.09
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
27/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.80
27/04/2023,11932,LAC THROUGHCARE TEAM,5813,MIDDLEMARCH FARM,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",23.98
27/04/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,26.50
27/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5399,WWW.SAFEOPTIONS.CO.UK,MISCELLANEOUS GENERAL MERCHANDISE,207.00
27/04/2023,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,3.20
27/04/2023,10945,AD - STREETSCENE & GREENSPACE,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.20
27/04/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.20
27/04/2023,11021,LAC & CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.20
27/04/2023,11381,PUBLIC HEALTH,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
27/04/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
27/04/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
27/04/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",2.75
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
27/04/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
27/04/2023,11507,CARE LEAVERS,9399,WALSALL COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,257.62
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.09
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,80.00
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,61.89
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.95
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.92
27/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.92
27/04/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZNBUSINESS UV5FX64F5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.71
27/04/2023,10288,MEMBERS SERVICES,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",1.85
27/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.96
27/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.80
27/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
27/04/2023,11932,LAC THROUGHCARE TEAM,5969,AMAZON.CO.UK M80ON2YK5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20.00
27/04/2023,11932,LAC THROUGHCARE TEAM,7523,CAMBRIDGE LEISURE CAR,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
27/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",80.29
27/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",34.11
27/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",75.92
27/04/2023,11157,IPS HWC ELSIE JONES,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",91.79
27/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",47.21
27/04/2023,11157,IPS HWC ELSIE JONES,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",91.79
27/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",49.71
27/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",100.36
27/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",47.21
27/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",44.68
27/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",77.79
27/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",54.67
27/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",90.68
27/04/2023,11847,ICT & DIGITAL,7523,APCOA PARKING UK,AUTOMOBILE PARKING LOTS AND GARAGES,9.00
27/04/2023,11507,CARE LEAVERS,5499,M&S SIMPLY FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.50
27/04/2023,11847,ICT & DIGITAL,4112,TRAINLINE,PASSENGER RAILWAYS,105.15
27/04/2023,11606,BUSINESS RELATIONSHIP & TOURISM,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",2.85
27/04/2023,11049,CREMATORIUM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
27/04/2023,10300,INTERNAL FOSTERING TEAM,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",10.56
27/04/2023,10653,STRATEGIC TRANSPORTATION,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",14.44
27/04/2023,10251,IPS LD PILS OPERATIONAL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.75
27/04/2023,11027,CCTV & COMMUNITY SAFETY,7523,WWW.LOWERPRECINCT.,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
27/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.48
27/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",8.00
27/04/2023,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE,FAST FOOD RESTAURANTS,15.05
27/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.49
27/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
27/04/2023,11267,ICT NETWORK SERVICES,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",808.77
27/04/2023,10090,LIBRARIES - OPERATIONS,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",1.25
27/04/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5994,WH SMITH COVENTRY,NEWS DEALERS AND NEWSSTANDS,50.00
27/04/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",10.50
27/04/2023,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,"2,003.00"
27/04/2023,11021,LAC & CARE LEAVERS,4900,MY.EDFENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",120.00
27/04/2023,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,17.33
27/04/2023,11381,PUBLIC HEALTH,5812,SOVRANOS - COVENTRY,"EATING PLACES, RESTAURANTS",9.60
27/04/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.95
27/04/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",4.40
27/04/2023,11021,LAC & CARE LEAVERS,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",3.89
27/04/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,53.50
27/04/2023,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,60.05
27/04/2023,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,34.66
27/04/2023,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.50
27/04/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
27/04/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.96
27/04/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.50
27/04/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
27/04/2023,10232,CHILDREN?S DISABILITY,5399,SP TICKIT,MISCELLANEOUS GENERAL MERCHANDISE,249.99
27/04/2023,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE 43010820,FAST FOOD RESTAURANTS,5.00
27/04/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
27/04/2023,10469,RESIDENTIAL - JOBS LANE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",88.77
27/04/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",45.42
