FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
29/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-13.65
29/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-14.40
29/11/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,86.89
29/11/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5251,TOOLSTATION UK,HARDWARE STORES,89.99
29/11/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.72
29/11/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5499,WELCOME B/WAITROSE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",4.80
29/11/2022,11826,REPAIR & MAINTENANCE,5074,COVENTRY PLUMBING & HE,PLUMBING AND HEATING EQUIPMENT,13.46
29/11/2022,11103,RESIDENTIAL - BROAD LANE,5812,BENGAL BRASSERIE (BALS,"EATING PLACES, RESTAURANTS",19.00
29/11/2022,11103,RESIDENTIAL - BROAD LANE,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",104.41
29/11/2022,11136,EAST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",18.29
29/11/2022,11932,LAC THROUGHCARE TEAM,5713,CARPETRIGHT,FLOOR COVERING STORES,414.96
29/11/2022,11932,LAC THROUGHCARE TEAM,5713,CARPETRIGHT,FLOOR COVERING STORES,600.00
29/11/2022,11932,LAC THROUGHCARE TEAM,7299,ADMIN-PAL.CO.UK,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),89.00
29/11/2022,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.50
29/11/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",18.15
29/11/2022,11746,RESIDENTIAL - GRAYSWOOD,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",9.42
29/11/2022,11426,SEN AND DISABILITY INFORMATION AND ADV,7933,TENPIN.CO.UK,BOWLING ALLEYS,82.50
29/11/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,164.97
29/11/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.80
29/11/2022,11834,MEMBERS ALLOWANCES,4131,WEST MIDLANDS TRAV,BUS LINES,600.00
29/11/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,7399,EB  UNIVERSAL LIBRARY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,120.00
29/11/2022,11107,CENTRAL FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
28/11/2022,10558,FDAC - FAMILY DRUG AND ALCOHOL COURT,4112,TRAINLINE,PASSENGER RAILWAYS,-21.80
28/11/2022,10962,OUTDOOR EDUCATION SERVICE,5734,SP BATH BUSHCRAFT ST,COMPUTER SOFTWARE STORES,79.49
28/11/2022,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.48
28/11/2022,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,225.39
28/11/2022,10360,JOB SHOP,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
28/11/2022,10416,LAC PERMANENCY,4214,SAFESTORE LTD ONLINE R,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",210.95
28/11/2022,10360,JOB SHOP,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,190.00
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,125.98
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,152.98
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,125.98
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,229.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,104.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.58
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,192.00
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.58
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,125.98
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,104.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.58
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,189.99
28/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,165.99
28/11/2022,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,"3,975.00"
28/11/2022,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS LTD,DISCOUNT STORES,85.00
28/11/2022,11148,COVENTRY GLIDES ICE RINK,6011,NATWEST BANK,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,50.00
28/11/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.19
28/11/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.19
28/11/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.98
28/11/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
28/11/2022,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5732,HUGHES TV AND AUDIO LT,ELECTRONIC SALES,115.50
28/11/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,37.18
28/11/2022,10232,CHILDREN?S DISABILITY,7011,THE CASTLE HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",115.00
28/11/2022,11197,WEST FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",9.77
28/11/2022,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.56
28/11/2022,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.96
28/11/2022,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.44
28/11/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
28/11/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.56
28/11/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.91
28/11/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",68.98
28/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",6.50
28/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5655,SPORTSDIRECT,"SPORTS APPAREL, RIDING APPAREL STORES",-379.98
28/11/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",4.60
28/11/2022,11135,YOUTH OFFENDING SERVICE,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",21.21
28/11/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",68.79
28/11/2022,11149,WAR MEMORIAL PARK,5251,STHERN STRONGHOLD,HARDWARE STORES,76.37
28/11/2022,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,11.69
28/11/2022,11149,WAR MEMORIAL PARK,5310,ARGOS CANLEY,DISCOUNT STORES,19.99
28/11/2022,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,70.57
28/11/2022,11300,PEST CONTROL & ANIMAL WELFARE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",24.00
28/11/2022,10512,REGISTER OFFICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,148.99
28/11/2022,11267,ICT NETWORK SERVICES,5734,CBA TENABLE,COMPUTER SOFTWARE STORES,"3,083.03"
28/11/2022,11136,EAST FAMILY HUB,4900,WWW.BOOSTPOWER.CO.UK,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",100.00
28/11/2022,11136,EAST FAMILY HUB,5732,CURRYS COVENTRY,ELECTRONIC SALES,59.98
28/11/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",177.40
28/11/2022,10469,RESIDENTIAL - JOBS LANE,5411,ALDI STORES ATHERSTONE,"GROCERY STORES, SUPERMARKETS",209.48
28/11/2022,10512,REGISTER OFFICE,7392,BULLIVANT MEDIA GROUP,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",242.40
28/11/2022,11507,CARE LEAVERS,5691,BETTY ENNIS FOUNDATION,MEN'S AND WOMEN'S CLOTHING STORES,190.00
28/11/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99
28/11/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",40.40
28/11/2022,11262,ADULT ED E LEARNING,5732,SCANNING PENS LTD,ELECTRONIC SALES,12.00
28/11/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",2.98
28/11/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5812,WWW.PIZZAGOGO.CO.UK,"EATING PLACES, RESTAURANTS",23.99
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.44
28/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5968,AMAZON PRIME 1I6BZ2TX4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
28/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.33
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,88.88
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.44
28/11/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",24.99
28/11/2022,11307,IPS MH THE POD,5999,PAYPAL  HOMARS LTD ONB,MISCELLANEOUS AND SPECIALTY RETAIL STORES,189.95
28/11/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,224.52
28/11/2022,11904,HIGH NEEDS TOP UP - FURTHER EDUCATION,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.97
28/11/2022,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,12.07
28/11/2022,11680,PROCUREMENT SERVICES,8299,CHAMBERELANCS.CO.U,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,"2,965.39"
28/11/2022,11932,LAC THROUGHCARE TEAM,5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.00
28/11/2022,11136,EAST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
28/11/2022,10416,LAC PERMANENCY,9222,COUNTY COURT,FINES,183.00
28/11/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,3246,RYANAIR22 224GBMRUS,RYANAIR,109.59
28/11/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,7011,MERRICK LODGE HOTE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",216.00
28/11/2022,10653,STRATEGIC TRANSPORTATION,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-60.50
28/11/2022,11766,CPR0462 QUEEN VICTORIA ROAD RETAIL MARK,7311,FACEBK TBYSLJXKY2,ADVERTISING SERVICES,17.00
28/11/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.69
28/11/2022,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AMAZON BUSINESS EU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-32.25
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.44
28/11/2022,11932,LAC THROUGHCARE TEAM,5411,DOUGALL OFF LICENCE LI,"GROCERY STORES, SUPERMARKETS",2.25
28/11/2022,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,6.85
28/11/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
28/11/2022,10211,MIGRATION PROJECT B,7399,HTTPS://WWW.TOMWHITEWA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,299.59
28/11/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,62.38
28/11/2022,10469,RESIDENTIAL - JOBS LANE,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",20.00
28/11/2022,10469,RESIDENTIAL - JOBS LANE,5999,AMZNBUSINESS 1I4PZ6XX4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
28/11/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5499,PPOINT_ MIDLAND GROCER,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.47
28/11/2022,11932,LAC THROUGHCARE TEAM,5812,ANTALYA RESTURANT,"EATING PLACES, RESTAURANTS",32.45
28/11/2022,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,554.00
28/11/2022,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK 1I31X0554,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,14.49
28/11/2022,11282,POST AND FASTPRINT,5999,AMZNBUSINESS 1I1R88TS4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.22
28/11/2022,11507,CARE LEAVERS,5812,J D WETHERSPOON PLC,"EATING PLACES, RESTAURANTS",11.45
28/11/2022,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,267.98
28/11/2022,11282,POST AND FASTPRINT,5999,AMZNBUSINESS 1I8309TZ4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.05
28/11/2022,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,-31.70
28/11/2022,11735,CUSTOMER SERVICES & TRANSFORMATI,5411,ALLESLEY POST OFFICE,"GROCERY STORES, SUPERMARKETS",7.86
28/11/2022,11932,LAC THROUGHCARE TEAM,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,163.36
28/11/2022,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",11.02
28/11/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,465.00
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.99
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.99
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.45
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.45
28/11/2022,10676,HOUSING AND HOMELESSNESS,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",50.00
28/11/2022,10676,HOUSING AND HOMELESSNESS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,394.00
28/11/2022,10029,COOMBE,5198,SP NEXT DAY PAINT,"PAINTS,VARNISHES AND SUPPLIES",67.99
28/11/2022,11307,IPS MH THE POD,5719,THREE SPIRE GLASS CO.L,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,6.79
28/11/2022,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,9.00
28/11/2022,11307,IPS MH THE POD,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,24.00
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.98
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.72
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.96
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.72
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.45
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,215.99
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.98
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.75
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.43
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AMAZON BUSINESS EU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-9.72
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.96
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.96
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.40
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.44
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.44
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,215.99
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,137.97
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,137.97
28/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AMAZON BUSINESS EU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-14.45
28/11/2022,11826,REPAIR & MAINTENANCE,5722,PAYPAL  KJPLUMBINGF,HOUSEHOLD APPLIANCE STORES,334.67
28/11/2022,10232,CHILDREN?S DISABILITY,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,277.99
28/11/2022,10232,CHILDREN?S DISABILITY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,687.47
28/11/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5499,YOYO COFFEE 1,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.10
28/11/2022,10090,LIBRARIES - OPERATIONS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",2.25
28/11/2022,10288,MEMBERS SERVICES,4112,COVENTRY T/O,PASSENGER RAILWAYS,63.30
28/11/2022,11834,MEMBERS ALLOWANCES,4112,COVENTRY T/O,PASSENGER RAILWAYS,63.30
28/11/2022,10288,MEMBERS SERVICES,4112,COVENTRY T/O,PASSENGER RAILWAYS,-28.00
28/11/2022,11834,MEMBERS ALLOWANCES,4112,COVENTRY T/O,PASSENGER RAILWAYS,-28.00
28/11/2022,11157,IPS HWC ELSIE JONES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.27
