Proclass,Proclass(T),Supplier,Supper (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321126,Foster Care,426529,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20157871,202401,24/04/2024,623.31,
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20157842,202401,24/04/2024,762.87,
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20157842,202401,24/04/2024,943.11,
321040,"Temporary Accommodation, Long Stay",427504,REDACTED PERSONAL DATA,People,11792,Resettlement - Housing,R2202,Rent - Client Accomodation,3768372,202401,22/04/2024,525,
320000,Social Community Care Supplies & Services,425669,REDACTED PERSONAL DATA,People,11028,LAC Savings Account,R6290,Client Support,3768782,202401,22/04/2024,500,
261200,Professional & Advisory Services,428350,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R4400,Services - Professional Fees,3768147,202401,18/04/2024,"2,771.75",
320000,Social Community Care Supplies & Services,427639,REDACTED PERSONAL DATA,People,11709,SEN Personal Budgets,R6290,Client Support,3767904,202401,18/04/2024,850,
261200,Professional & Advisory Services,422011,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4400,Services - Professional Fees,3767839,202401,18/04/2024,500,
321126,Foster Care,417979,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156530,202401,17/04/2024,"2,348.25",
321126,Foster Care,421892,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156548,202401,17/04/2024,763.34,
321126,Foster Care,420770,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156606,202401,17/04/2024,762.87,
321126,Foster Care,420770,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156606,202401,17/04/2024,623.31,
321126,Foster Care,418963,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156387,202401,17/04/2024,762.87,
321126,Foster Care,418963,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156387,202401,17/04/2024,516.86,
321126,Foster Care,418963,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156387,202401,17/04/2024,775.29,
321126,Foster Care,407521,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156213,202401,17/04/2024,508.58,
321126,Foster Care,418848,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156538,202401,17/04/2024,892.44,
321126,Foster Care,413245,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156275,202401,17/04/2024,762.87,
321126,Foster Care,413245,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156275,202401,17/04/2024,724.63,
321126,Foster Care,413245,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156275,202401,17/04/2024,724.63,
321126,Foster Care,413245,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156275,202401,17/04/2024,"1,449.26",
321126,Foster Care,407529,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156154,202401,17/04/2024,508.58,
321126,Foster Care,407529,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156154,202401,17/04/2024,572.8,
321126,Foster Care,425087,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156531,202401,17/04/2024,569.74,
321126,Foster Care,407762,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20156582,202401,17/04/2024,"1,102.32",
321126,Foster Care,407762,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R6290,Client Support,20156582,202401,17/04/2024,572.8,
321126,Foster Care,407762,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156147,202401,17/04/2024,628.74,
321126,Foster Care,418186,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156616,202401,17/04/2024,719.7,
321126,Foster Care,407535,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20156166,202401,17/04/2024,713.54,
321126,Foster Care,407539,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156180,202401,17/04/2024,628.74,
321126,Foster Care,421172,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156418,202401,17/04/2024,516.86,
321126,Foster Care,419289,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156393,202401,17/04/2024,516.86,
321126,Foster Care,415636,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156512,202401,17/04/2024,628.74,
321126,Foster Care,415636,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156512,202401,17/04/2024,"1,114.37",
321126,Foster Care,412441,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156283,202401,17/04/2024,508.58,
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156156,202401,17/04/2024,673.36,
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,20156156,202401,17/04/2024,"2,020.08",
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156156,202401,17/04/2024,572.8,
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156156,202401,17/04/2024,572.8,
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156156,202401,17/04/2024,"1,145.60",
321126,Foster Care,417996,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156367,202401,17/04/2024,516.86,
320000,Social Community Care Supplies & Services,407578,REDACTED PERSONAL DATA,People,10291,Section17 Payments Central,R6290,Client Support,3767520,202401,17/04/2024,514.32,
321126,Foster Care,419704,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156399,202401,17/04/2024,516.86,
321126,Foster Care,422810,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156461,202401,17/04/2024,508.58,
321126,Foster Care,422810,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156461,202401,17/04/2024,516.86,
321126,Foster Care,422810,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156461,202401,17/04/2024,572.8,
321126,Foster Care,407586,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156173,202401,17/04/2024,599.23,
321126,Foster Care,415899,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156332,202401,17/04/2024,762.87,
321126,Foster Care,415899,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156332,202401,17/04/2024,831.23,
321126,Foster Care,425375,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20156521,202401,17/04/2024,856.28,
321126,Foster Care,425375,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20156521,202401,17/04/2024,661.32,
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156158,202401,17/04/2024,762.87,
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156158,202401,17/04/2024,597.85,
321126,Foster Care,409455,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20156241,202401,17/04/2024,560.55,
321126,Foster Care,414744,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156307,202401,17/04/2024,508.58,
321126,Foster Care,414744,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156307,202401,17/04/2024,831.08,
321126,Foster Care,407607,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156193,202401,17/04/2024,628.74,
321126,Foster Care,422929,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20156462,202401,17/04/2024,701.61,
321126,Foster Care,415497,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156317,202401,17/04/2024,"-1,558.22",
321126,Foster Care,415497,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156317,202401,17/04/2024,"2,736.38",
321126,Foster Care,415497,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156317,202401,17/04/2024,831.08,
321126,Foster Care,415663,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20156391,202401,17/04/2024,680,
321126,Foster Care,407614,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156167,202401,17/04/2024,516.86,
321126,Foster Care,407638,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156165,202401,17/04/2024,508.58,
321126,Foster Care,421075,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20156416,202401,17/04/2024,"1,365.31",
321126,Foster Care,421075,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20156416,202401,17/04/2024,844.08,
321126,Foster Care,418645,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156379,202401,17/04/2024,516.86,
321126,Foster Care,407650,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156559,202401,17/04/2024,864.76,
321126,Foster Care,417458,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156357,202401,17/04/2024,508.58,
321126,Foster Care,417810,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156361,202401,17/04/2024,508.58,
321126,Foster Care,420191,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156405,202401,17/04/2024,508.58,
321126,Foster Care,407662,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156222,202401,17/04/2024,508.58,
321126,Foster Care,407662,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156222,202401,17/04/2024,"1,145.60",
321126,Foster Care,407662,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156222,202401,17/04/2024,572.8,
321126,Foster Care,407662,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156222,202401,17/04/2024,572.8,
321126,Foster Care,422181,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156454,202401,17/04/2024,762.87,
321126,Foster Care,422181,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156454,202401,17/04/2024,546.93,
321126,Foster Care,414679,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156304,202401,17/04/2024,508.58,
321126,Foster Care,414679,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156304,202401,17/04/2024,932.4,
321126,Foster Care,416843,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20156354,202401,17/04/2024,925.7,
321126,Foster Care,423231,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156473,202401,17/04/2024,508.58,
321126,Foster Care,414142,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156291,202401,17/04/2024,762.87,
321126,Foster Care,414142,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156291,202401,17/04/2024,597.85,
321126,Foster Care,422926,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20156463,202401,17/04/2024,775.29,
321126,Foster Care,411428,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156259,202401,17/04/2024,508.58,
321126,Foster Care,407717,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156148,202401,17/04/2024,628.74,
321126,Foster Care,407721,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156198,202401,17/04/2024,508.58,
321126,Foster Care,407722,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156212,202401,17/04/2024,516.86,
321126,Foster Care,418148,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156406,202401,17/04/2024,508.58,
321126,Foster Care,415484,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156318,202401,17/04/2024,762.87,
321126,Foster Care,415484,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156318,202401,17/04/2024,597.85,
321126,Foster Care,416527,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156336,202401,17/04/2024,508.58,
321126,Foster Care,416527,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156336,202401,17/04/2024,628.74,
321126,Foster Care,414418,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156295,202401,17/04/2024,581.08,
321126,Foster Care,428103,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20156614,202401,17/04/2024,572.8,
321126,Foster Care,415553,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20156321,202401,17/04/2024,"1,479.74",
321126,Foster Care,415553,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20156321,202401,17/04/2024,991.98,
321126,Foster Care,417701,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156359,202401,17/04/2024,839.1,
321126,Foster Care,407743,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20156208,202401,17/04/2024,718.2,
321126,Foster Care,418388,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156378,202401,17/04/2024,516.86,
321126,Foster Care,409776,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156246,202401,17/04/2024,508.58,
321126,Foster Care,417281,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20156352,202401,17/04/2024,572.8,
321126,Foster Care,417281,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20156352,202401,17/04/2024,508.58,
321126,Foster Care,419595,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156397,202401,17/04/2024,762.87,
321126,Foster Care,419595,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156397,202401,17/04/2024,597.85,
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156179,202401,17/04/2024,762.87,
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156179,202401,17/04/2024,516.86,
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156179,202401,17/04/2024,623.05,
321126,Foster Care,419075,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156439,202401,17/04/2024,537.63,
321126,Foster Care,414062,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156373,202401,17/04/2024,690.22,
321126,Foster Care,414062,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156373,202401,17/04/2024,853.29,
321126,Foster Care,414745,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156306,202401,17/04/2024,508.58,
321126,Foster Care,414745,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156306,202401,17/04/2024,831.08,
321126,Foster Care,407750,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156145,202401,17/04/2024,516.86,
321126,Foster Care,422029,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156518,202401,17/04/2024,532.11,
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156348,202401,17/04/2024,"1,271.45",
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156348,202401,17/04/2024,"1,196.11",
321126,Foster Care,415556,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156337,202401,17/04/2024,542.8,
321126,Foster Care,422304,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156587,202401,17/04/2024,672.04,
321126,Foster Care,418342,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156390,202401,17/04/2024,529.57,
321126,Foster Care,421425,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156470,202401,17/04/2024,857.64,
321126,Foster Care,407777,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156151,202401,17/04/2024,572.8,
321126,Foster Care,407778,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156202,202401,17/04/2024,"1,044.77",
321126,Foster Care,426165,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156537,202401,17/04/2024,516.86,
321126,Foster Care,426165,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156537,202401,17/04/2024,673.97,
321126,Foster Care,411287,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156258,202401,17/04/2024,"2,141.57",
321126,Foster Care,411287,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156258,202401,17/04/2024,"1,800.51",
321126,Foster Care,411488,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156260,202401,17/04/2024,628.74,
321126,Foster Care,422809,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,20156460,202401,17/04/2024,531.42,
321126,Foster Care,415875,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156324,202401,17/04/2024,508.58,
321126,Foster Care,415875,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156324,202401,17/04/2024,516.86,
321126,Foster Care,423764,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20156508,202401,17/04/2024,843.12,
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156383,202401,17/04/2024,"1,121.91",
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156383,202401,17/04/2024,887.62,
321126,Foster Care,422415,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156453,202401,17/04/2024,628.74,
321126,Foster Care,422372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156452,202401,17/04/2024,508.58,
321126,Foster Care,422372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156452,202401,17/04/2024,932.4,
321126,Foster Care,418302,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20156609,202401,17/04/2024,701.61,
321126,Foster Care,418302,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156372,202401,17/04/2024,762.87,
321126,Foster Care,418302,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156372,202401,17/04/2024,755.11,
321126,Foster Care,418302,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4000,Equipment & Tools - Purchase,20156372,202401,17/04/2024,589.66,
321146,Leaving Care Services,424558,REDACTED PERSONAL DATA,People,11507,Care Leavers,R5008,Other agencies,3768039,202401,17/04/2024,500,
321126,Foster Care,407825,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156191,202401,17/04/2024,508.58,
321126,Foster Care,407825,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156191,202401,17/04/2024,932.4,
321126,Foster Care,408780,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156236,202401,17/04/2024,516.86,
321126,Foster Care,417896,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20156527,202401,17/04/2024,701.61,
321126,Foster Care,415748,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156323,202401,17/04/2024,762.87,
321126,Foster Care,415748,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156323,202401,17/04/2024,"1,662.46",
321126,Foster Care,415748,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156323,202401,17/04/2024,831.23,
321126,Foster Care,415748,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156323,202401,17/04/2024,831.23,
321126,Foster Care,423958,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156487,202401,17/04/2024,967.09,
321126,Foster Care,423958,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156487,202401,17/04/2024,973.63,
321126,Foster Care,409726,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156245,202401,17/04/2024,920.37,
321126,Foster Care,407866,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156201,202401,17/04/2024,"1,017.16",
321126,Foster Care,407866,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156201,202401,17/04/2024,729.24,
321126,Foster Care,416738,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156343,202401,17/04/2024,508.58,
321126,Foster Care,416738,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156504,202401,17/04/2024,890.39,
321126,Foster Care,415485,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156316,202401,17/04/2024,516.86,
321126,Foster Care,421389,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156423,202401,17/04/2024,762.87,
321126,Foster Care,421389,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156423,202401,17/04/2024,572.39,
321126,Foster Care,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156182,202401,17/04/2024,762.87,
321126,Foster Care,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156182,202401,17/04/2024,"1,550.58",
321126,Foster Care,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156182,202401,17/04/2024,775.29,
321126,Foster Care,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156182,202401,17/04/2024,775.29,
321126,Foster Care,407873,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156484,202401,17/04/2024,804.95,
321126,Foster Care,413116,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156279,202401,17/04/2024,508.58,
321126,Foster Care,408960,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156247,202401,17/04/2024,529.58,
321126,Foster Care,412405,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156268,202401,17/04/2024,562.12,
321126,Foster Care,415166,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156313,202401,17/04/2024,"1,271.45",
321126,Foster Care,415166,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156313,202401,17/04/2024,"1,196.11",
321126,Foster Care,415166,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156313,202401,17/04/2024,628.74,
321126,Foster Care,422011,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156441,202401,17/04/2024,508.58,
321126,Foster Care,407914,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156172,202401,17/04/2024,508.58,
321126,Foster Care,407914,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156172,202401,17/04/2024,516.86,
321126,Foster Care,417987,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156410,202401,17/04/2024,757.7,
321126,Foster Care,407916,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156174,202401,17/04/2024,"1,525.74",
321126,Foster Care,407916,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156174,202401,17/04/2024,"1,195.70",
321126,Foster Care,407923,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156184,202401,17/04/2024,508.58,
321126,Foster Care,407923,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156184,202401,17/04/2024,516.86,
321126,Foster Care,416929,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156347,202401,17/04/2024,"2,549.63",
321126,Foster Care,416929,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156347,202401,17/04/2024,"1,805.91",
321126,Foster Care,416929,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R3204,Travel Costs - Non Employees,20156347,202401,17/04/2024,506.43,
321126,Foster Care,425797,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20156541,202401,17/04/2024,574.94,
321126,Foster Care,419649,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156400,202401,17/04/2024,508.58,
321126,Foster Care,418738,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156380,202401,17/04/2024,"1,017.16",
321126,Foster Care,418738,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156380,202401,17/04/2024,993.36,
321126,Foster Care,418738,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156380,202401,17/04/2024,962.88,
321126,Foster Care,425100,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20156572,202401,17/04/2024,672.04,
321126,Foster Care,416155,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20156355,202401,17/04/2024,"1,050.62",
321126,Foster Care,419857,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20156574,202401,17/04/2024,508.58,
321126,Foster Care,419857,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20156574,202401,17/04/2024,572.8,
