Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966003,202202,03/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966003,202202,03/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966006,202202,03/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966008,202202,03/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966006,202202,03/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966006,202202,03/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971681,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971676,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971676,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971681,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971681,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971681,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971676,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971679,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971679,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971679,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971679,202202,29/05/2022,722.81,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971676,202202,29/05/2022,722.81,
321016,Nursing Homes,411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971830,202202,29/05/2022,659.75,
321016,Nursing Homes,411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971830,202202,29/05/2022,659.75,
321016,Nursing Homes,411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971830,202202,29/05/2022,659.75,
321016,Nursing Homes,411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971830,202202,29/05/2022,659.75,
321016,Nursing Homes,411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2966294,202202,03/05/2022,659.75,
321016,Nursing Homes,411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2966294,202202,03/05/2022,659.75,
321016,Nursing Homes,411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2966294,202202,03/05/2022,659.75,
321016,Nursing Homes,411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2966294,202202,03/05/2022,659.75,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966009,202202,03/05/2022,615.73,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966009,202202,03/05/2022,615.73,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966009,202202,03/05/2022,615.73,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966009,202202,03/05/2022,615.73,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966009,202202,03/05/2022,615.73,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971682,202202,29/05/2022,615.73,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971682,202202,29/05/2022,615.73,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971682,202202,29/05/2022,615.73,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971682,202202,29/05/2022,615.73,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966009,202202,03/05/2022,-583.63,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966004,202202,03/05/2022,-685.13,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966006,202202,03/05/2022,-685.13,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966008,202202,03/05/2022,-685.13,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2966003,202202,03/05/2022,-685.13,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965762,202202,03/05/2022,-964.25,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2966005,202202,03/05/2022,-964.25,
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2965619,202202,03/05/2022,"-1,167.25",
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2965631,202202,03/05/2022,"-1,212.93",
321017,Residential Care,411972,St Matthews - Maple Leaf House,People,11947,OP Residential Care Placements,R5008,Other agencies,2965710,202202,03/05/2022,"-1,507.28",
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2965759,202202,03/05/2022,"2,088.11",
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2965759,202202,03/05/2022,"2,088.11",
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2965759,202202,03/05/2022,"2,088.11",
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2965759,202202,03/05/2022,"2,088.11",
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971475,202202,29/05/2022,"2,088.11",
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2965759,202202,03/05/2022,"2,088.11",
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971475,202202,29/05/2022,"2,088.11",
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971475,202202,29/05/2022,"2,088.11",
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971475,202202,29/05/2022,"2,088.11",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971834,202202,29/05/2022,"1,979.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971834,202202,29/05/2022,"1,979.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971834,202202,29/05/2022,"1,979.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964735,202202,03/05/2022,"1,979.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964735,202202,03/05/2022,"1,979.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964735,202202,03/05/2022,"1,979.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964735,202202,03/05/2022,"1,979.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971834,202202,29/05/2022,"1,979.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964754,202202,03/05/2022,"1,964.03",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964754,202202,03/05/2022,"1,964.03",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964754,202202,03/05/2022,"1,964.03",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964754,202202,03/05/2022,"1,964.03",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971853,202202,29/05/2022,"1,964.03",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971853,202202,29/05/2022,"1,964.03",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971853,202202,29/05/2022,"1,964.03",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971853,202202,29/05/2022,"1,964.03",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971844,202202,29/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971844,202202,29/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971838,202202,29/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971838,202202,29/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971838,202202,29/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964739,202202,03/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964745,202202,03/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964745,202202,03/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964745,202202,03/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964745,202202,03/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971844,202202,29/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971844,202202,29/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971838,202202,29/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972065,202202,29/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964739,202202,03/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964739,202202,03/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972065,202202,29/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964739,202202,03/05/2022,"1,370.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971856,202202,29/05/2022,"1,191.61",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971856,202202,29/05/2022,"1,191.61",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964757,202202,03/05/2022,"1,191.61",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964757,202202,03/05/2022,"1,191.61",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964757,202202,03/05/2022,"1,191.61",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964757,202202,03/05/2022,"1,191.61",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971856,202202,29/05/2022,"1,191.61",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971856,202202,29/05/2022,"1,191.61",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971855,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971855,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971855,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2971855,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964756,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964756,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964756,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2964756,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971857,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971857,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971841,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971841,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964758,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964758,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964758,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971851,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971851,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971851,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964752,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964752,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971841,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971851,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964752,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964742,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964752,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964758,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964742,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964742,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971857,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971857,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964742,202202,03/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971841,202202,29/05/2022,"1,167.25",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971843,202202,29/05/2022,"1,124.78",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971843,202202,29/05/2022,"1,124.78",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964744,202202,03/05/2022,"1,124.78",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971843,202202,29/05/2022,"1,124.78",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964744,202202,03/05/2022,"1,124.78",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964744,202202,03/05/2022,"1,124.78",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964744,202202,03/05/2022,"1,124.78",
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971843,202202,29/05/2022,"1,124.78",
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2965539,202202,03/05/2022,995.87,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2965539,202202,03/05/2022,995.87,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971269,202202,29/05/2022,995.87,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971269,202202,29/05/2022,995.87,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971269,202202,29/05/2022,995.87,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2971269,202202,29/05/2022,995.87,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2965539,202202,03/05/2022,995.87,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2965539,202202,03/05/2022,995.87,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2965539,202202,03/05/2022,995.87,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971823,202202,29/05/2022,978.75,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2966290,202202,03/05/2022,978.75,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971848,202202,29/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964749,202202,03/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964749,202202,03/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964749,202202,03/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964749,202202,03/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2966195,202202,03/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964748,202202,03/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964748,202202,03/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964748,202202,03/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971847,202202,29/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2970960,202202,17/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971847,202202,29/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964748,202202,03/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971847,202202,29/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964743,202202,03/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971847,202202,29/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2968130,202202,10/05/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2963534,202202,19/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2963515,202202,13/04/2022,964.25,
