Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20111868,202308,26/10/2023,728
321017,Residential Care,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,20111812,202308,24/10/2023,728
321014,Domiciliary Care,426553,Thera South West,People,10949,LD Home Care,R5008,Other agencies,20114833,202308,13/11/2023,2031.74
321014,Domiciliary Care,426553,Thera South West,People,10949,LD Home Care,R5008,Other agencies,20114833,202308,13/11/2023,2031.74
321014,Domiciliary Care,426553,Thera South West,People,10949,LD Home Care,R5008,Other agencies,20114833,202308,13/11/2023,2031.74
321014,Domiciliary Care,426553,Thera South West,People,10949,LD Home Care,R5008,Other agencies,20114833,202308,13/11/2023,2031.74
100000,Building Construction Materials,408915,Thinkproject UK Limited,Place,10653,Strategic Transportation,R4000,Equipment & Tools - Purchase,3734537,202308,25/11/2023,1825
291000,Events,424448,Thomas Daniel Bardon T/A Green Man Learning,People,10962,Outdoor Education Service � In City Offer,R4401,Services - Fees and Charges,3727761,202308,27/10/2023,1446.79
202000,Rents,425207,Thomas Davis,People,11381,Homes for Ukraine,R6290,Client Support,3729201,202308,31/10/2023,500
321311,Disabled Equipment,409380,Thorpe Mill Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3729096,202308,06/11/2023,525
321123,Schools and Academies,425770,Thrive Education Partnership - Corley Academy,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R4704,LEA Payments,3730054,202308,14/11/2023,945
201700,Grants,425770,Thrive Education Partnership - Corley Academy,People,11699,High Needs Top Up - Special Schools,R4701,External Funding (Grants) to external bodies,3727469,202308,26/09/2023,141356.59
321123,Schools and Academies,421237,Thrive Education Partnership - Kingsbury Academy,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R4704,LEA Payments,3732775,202308,14/11/2023,570
201700,Grants,421237,Thrive Education Partnership - Kingsbury Academy,People,11699,High Needs Top Up - Special Schools,R4701,External Funding (Grants) to external bodies,3727468,202308,26/09/2023,105342.77
201700,Grants,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731091,202308,16/10/2023,12504.27
201700,Grants,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731167,202308,16/10/2023,1264.09
201700,Grants,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731019,202308,16/10/2023,16386.71
201700,Grants,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730943,202308,16/10/2023,3021.3
101400,Building General Materials,405228,Timberplay Ltd,Place,11771,Streetpride Area 3,R4007,Materials,3720990,202308,14/09/2023,609
101400,Building General Materials,405228,Timberplay Ltd,Place,11771,Streetpride Area 3,R4007,Materials,3720990,202308,14/09/2023,711
101400,Building General Materials,405228,Timberplay Ltd,Place,11771,Streetpride Area 3,R4007,Materials,3720990,202308,14/09/2023,951
101400,Building General Materials,405228,Timberplay Ltd,Place,11771,Streetpride Area 3,R4007,Materials,3720991,202308,14/09/2023,3440
101400,Building General Materials,405228,Timberplay Ltd,Place,11771,Streetpride Area 3,R4007,Materials,3720990,202308,14/09/2023,951
261200,Professional & Advisory Services,405236,Tiny Teddies Day Nursery,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3732683,202308,01/11/2023,1059.3
261200,Professional & Advisory Services,405236,Tiny Teddies Day Nursery,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3731196,202308,31/10/2023,540
201700,Grants,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730930,202308,16/10/2023,10928.9
201700,Grants,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731077,202308,16/10/2023,2886
201700,Grants,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731006,202308,16/10/2023,2886
201700,Grants,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730977,202308,16/10/2023,21380.45
201700,Grants,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731049,202308,16/10/2023,9187.1
201700,Grants,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731124,202308,16/10/2023,2351.26
201700,Grants,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730903,202308,16/10/2023,18090.5
261200,Professional & Advisory Services,405236,Tiny Teddies Day Nursery,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3732682,202308,01/10/2023,1059.3
261200,Professional & Advisory Services,405236,Tiny Teddies Day Nursery,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3732681,202308,01/09/2023,1011.15
201700,Grants,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730904,202308,16/10/2023,3357
201700,Grants,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730978,202308,16/10/2023,8874.45
201700,Grants,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731050,202308,16/10/2023,6204.9
321117,Childrens Residential Care,426821,TJY Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3729939,202308,01/11/2023,23121.43
321117,Childrens Residential Care,426821,TJY Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3726785,202308,11/10/2023,23892.14
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,11050,Development Management,R4301,"Marketing, Advertising (non recruit) and promotions",3732020,202308,10/11/2023,-546
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,11050,Development Management,R4301,"Marketing, Advertising (non recruit) and promotions",3732020,202308,10/11/2023,872
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,11345,Car Parks,R4301,"Marketing, Advertising (non recruit) and promotions",3728210,202308,02/11/2023,765.12
281200,Legal Services,405242,TMP (UK) Ltd,Place,10906,Cycling Projects,C1004,Legal Fees,3728208,202308,02/11/2023,546.71
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,10082,NRSWA/TMA Streetworks,R4301,"Marketing, Advertising (non recruit) and promotions",3727040,202308,26/10/2023,720.71
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,11345,Car Parks,R4301,"Marketing, Advertising (non recruit) and promotions",3727042,202308,26/10/2023,822.03
191010,Promotional & Recruitment,405242,TMP (UK) Ltd,Place,11023,Planning Policy,R1700,Staff Advertising,3726016,202308,20/10/2023,937.28
391111,Buildings Repair & Maintenance,418701,TMS Projects Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2077,Property Repairs & Maintenance - Reactive,3728585,202308,03/11/2023,1189
182000,Waste Management,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3734096,202308,20/11/2023,1243.2
182013,Waste Collection,405245,Tom White Waste Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,3733940,202308,20/11/2023,249608.53
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3734098,202308,20/11/2023,1013
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3734095,202308,18/11/2023,1937.2
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11325,FEL Waste Collection,R2704,Waste Disposal,3734095,202308,18/11/2023,14536.1
182000,Waste Management,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3734092,202308,15/11/2023,535
182000,Waste Management,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3733544,202308,14/11/2023,1683.2
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3733843,202308,14/11/2023,1153
182000,Waste Management,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3733569,202308,13/11/2023,2368.4
182000,Waste Management,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3731735,202308,08/11/2023,2266.4
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3732857,202308,06/11/2023,1197.8
182000,Waste Management,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3730412,202308,02/11/2023,1264
181500,Pest & Animal Control,405245,Tom White Waste Ltd,Place,11300,Pest Control & Animal Welfare,R4007,Materials,3731732,202308,01/11/2023,530.84
182000,Waste Management,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3728229,202308,31/10/2023,1272
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11325,FEL Waste Collection,R2704,Waste Disposal,3729650,202308,31/10/2023,11109.9
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3729650,202308,31/10/2023,2041.6
391411,Highways Repair & Maintenance,405245,Tom White Waste Ltd,Place,10930,Winter Service,R2076,Highways Work,3733192,202308,31/10/2023,678.72
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3728228,202308,30/10/2023,1195
182000,Waste Management,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3727798,202308,27/10/2023,880
182013,Waste Collection,405245,Tom White Waste Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,3728068,202308,26/10/2023,279787.88
182000,Waste Management,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3727434,202308,24/10/2023,2340.1
182015,Waste Disposal,405245,Tom White Waste Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2704,Waste Disposal,3727601,202308,24/10/2023,1228.6
182013,Waste Collection,405245,Tom White Waste Ltd,Place,10626,Waste Transfer Station,R2703,Waste Collection,3726808,202308,25/11/2022,-2625.4
182000,Waste Management,405245,Tom White Waste Ltd,Place,11595,Skips Commercial,R2703,Waste Collection,3732943,202308,18/08/2021,784.96
182000,Waste Management,405245,Tom White Waste Ltd,Place,11472,Bulk Bins Commercial,R2703,Waste Collection,3733050,202308,31/07/2021,3600
201700,Grants,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3734146,202308,30/10/2023,594
201700,Grants,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730905,202308,16/10/2023,5706.9
201700,Grants,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730979,202308,16/10/2023,13419.9
201700,Grants,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731051,202308,16/10/2023,7287.15
201700,Grants,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731126,202308,16/10/2023,1317.68
201700,Grants,405247,Tommies Coundon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730916,202308,16/10/2023,3692.7
201700,Grants,405247,Tommies Coundon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731063,202308,16/10/2023,4834.05
201700,Grants,405247,Tommies Coundon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730991,202308,16/10/2023,7359.3
261200,Professional & Advisory Services,425514,Tommy Hill,People,11704,Coventry Music,R4400,Services - Professional Fees,3728566,202308,29/10/2023,802.68
371010,Street Lighting,405255,TotalEnergies Gas & Power Ltd,Place,10046,Lighting PFI - Unitary Charge,R2100,Energy - Electricity,3734408,202308,18/11/2023,359074.4
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10623,OPR0007 Whitaker Road Wilfred Spencer Centre,R2101,Energy - Gas,20114977,202308,12/11/2023,1183.95
371100,Gas,405255,TotalEnergies Gas & Power Ltd,People,10457,Woodlands School Site,R2101,Energy - Gas,20114898,202308,12/11/2023,777.34
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11120,OPR0019 Moseley Ave 82 W Family Support Centre,R2101,Energy - Gas,20114887,202308,12/11/2023,650.46
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11634,OPR0056 Brookside Avenue Eric Williams House,R2101,Energy - Gas,20114968,202308,12/11/2023,2862.42
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10517,IDR2560 Wyken Young Peoples Centre Axholme Road,R2101,Energy - Gas,20114907,202308,12/11/2023,509.09
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11758,CPS0429 Courtaulds Way Enterprise House,R2101,Energy - Gas,20114879,202308,12/11/2023,3163.7
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10433,OPR0114 Cannon Hill Road Canley Garden Cemetery,R2101,Energy - Gas,20114965,202308,12/11/2023,-643.2
371100,Gas,405255,TotalEnergies Gas & Power Ltd,People,10457,Woodlands School Site,R2101,Energy - Gas,20114900,202308,12/11/2023,505.83
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10246,CPR0430 Percy Street Steeple House 1-17,R2101,Energy - Gas,20114972,202308,12/11/2023,666.62
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11627,OPR0062 Moat House La 28 Maurice Edelman Complex,R2101,Energy - Gas,20114891,202308,12/11/2023,1442.37
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10548,OPR0600 Broad Street 161 Young Persons Centre,R2101,Energy - Gas,20114875,202308,12/11/2023,847.95
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10053,OPR0276 London Road 259 Whitley Depot,R2101,Energy - Gas,20114861,202308,12/11/2023,2245.22
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,10433,OPR0114 Cannon Hill Road Canley Garden Cemetery,R2101,Energy - Gas,20114964,202308,12/11/2023,12135.58
371100,Gas,405255,TotalEnergies Gas & Power Ltd,Place,11369,OPR0018 Roseberry Ave 200 Bell Grn Childrens Cen,R2101,Energy - Gas,20114889,202308,12/11/2023,1178.57
371010,Street Lighting,405255,TotalEnergies Gas & Power Ltd,Place,10046,Lighting PFI - Unitary Charge,R2100,Energy - Electricity,3727505,202308,01/11/2023,269873.22
321016,Nursing Homes,407397,Town Thorns Residential Home,People,11450,PI Nursing Care Placements,R5008,Other agencies,20113724,202308,13/11/2023,639.36
321016,Nursing Homes,407397,Town Thorns Residential Home,People,11450,PI Nursing Care Placements,R5008,Other agencies,20113724,202308,13/11/2023,639.36
321016,Nursing Homes,407397,Town Thorns Residential Home,People,11450,PI Nursing Care Placements,R5008,Other agencies,20113724,202308,13/11/2023,639.36
321016,Nursing Homes,407397,Town Thorns Residential Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20113899,202308,13/11/2023,1154.26
321016,Nursing Homes,407397,Town Thorns Residential Home,People,11450,PI Nursing Care Placements,R5008,Other agencies,20113724,202308,13/11/2023,639.36
261200,Professional & Advisory Services,426646,Toxicology UK Ltd,Place,10797,Coroners,R4400,Services - Professional Fees,3729262,202308,31/10/2023,3500
201700,Grants,405271,Tracey Hunt T/A Kleverkids Preschool,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3734155,202308,30/10/2023,891
201700,Grants,405271,Tracey Hunt T/A Kleverkids Preschool,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730992,202308,16/10/2023,8658
201700,Grants,405271,Tracey Hunt T/A Kleverkids Preschool,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731139,202308,16/10/2023,922.56
201700,Grants,405271,Tracey Hunt T/A Kleverkids Preschool,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730917,202308,16/10/2023,22827.6
201700,Grants,405271,Tracey Hunt T/A Kleverkids Preschool,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731064,202308,16/10/2023,865.8
271440,Software,402984,Transoft Solutions (UK) Ltd,Place,11646,Urban Traffic Control,R4530,Computing -  Software,3733916,202308,23/11/2023,2280
391200,Engineering,402984,Transoft Solutions (UK) Ltd,Place,10653,Strategic Transportation,C1106,Engineering Works,3730029,202308,08/11/2023,736.67
381210,Vehicle Hire,405293,Trash UK Limited,Place,11277,Fleet Services,R3203,Hire of Vehicles,3732942,202308,07/11/2023,6000
240000,Horticultural,422297,Treeconomics Ltd,Place,10658,Trees & Woodlands,R2075,Grounds Maintenance,3731711,202308,14/11/2023,3060
321050,"Temporary Accommodation, Short Stay",419558,Tri Capital Housing Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3728904,202308,31/10/2023,21918
321017,Residential Care,407413,Triple S Care & Support Services,People,10257,LD Residential Care Placements,R5008,Other agencies,20113387,202308,13/11/2023,2408.75
321017,Residential Care,407413,Triple S Care & Support Services,People,10257,LD Residential Care Placements,R5008,Other agencies,20113386,202308,13/11/2023,2466.69
321017,Residential Care,407413,Triple S Care & Support Services,People,10257,LD Residential Care Placements,R5008,Other agencies,20113387,202308,13/11/2023,2408.75
321017,Residential Care,407413,Triple S Care & Support Services,People,10257,LD Residential Care Placements,R5008,Other agencies,20113386,202308,13/11/2023,2466.69
321017,Residential Care,407413,Triple S Care & Support Services,People,10257,LD Residential Care Placements,R5008,Other agencies,20113387,202308,13/11/2023,2408.75
321017,Residential Care,407413,Triple S Care & Support Services,People,10257,LD Residential Care Placements,R5008,Other agencies,20113386,202308,13/11/2023,2466.69
321017,Residential Care,407413,Triple S Care & Support Services,People,10257,LD Residential Care Placements,R5008,Other agencies,20113387,202308,13/11/2023,2408.75
321017,Residential Care,407413,Triple S Care & Support Services,People,10257,LD Residential Care Placements,R5008,Other agencies,20113386,202308,13/11/2023,2466.69
401303,Childrens Residential Foster Care,423680,True Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3733321,202308,01/11/2023,6408.7
311300,Medical Equipment,405315,Trulife Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3732981,202308,15/11/2023,506.4
311300,Medical Equipment,405315,Trulife Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3727977,202308,30/10/2023,675.2
182000,Waste Management,420245,Trust Hygiene Services Ltd,Place,11462,Clinical Commercial,R2703,Waste Collection,3732926,202308,31/10/2023,829.83
211200,Office Furniture,412624,Tsunami Axis Ltd,Place,10761,Revenues - Ctax and NNDR collection team,R4005,Furniture,3726159,202308,20/10/2023,509.67
102000,Machine Tools,405319,Tudor Environmental,Place,10171,Streetpride Area 2,R4000,Equipment & Tools - Purchase,3731458,202308,10/11/2023,629.48
101400,Building General Materials,405319,Tudor Environmental,Place,11149,War Memorial Park,R4007,Materials,3727016,202308,25/10/2023,500
321311,Disabled Equipment,405321,Tunstall Healthcare (UK) Ltd,People,10491,Telecare and Assistive Technology,R4000,Equipment & Tools - Purchase,3733750,202308,22/11/2023,1948.5
321311,Disabled Equipment,405321,Tunstall Healthcare (UK) Ltd,People,10491,Telecare and Assistive Technology,R4000,Equipment & Tools - Purchase,3727607,202308,26/10/2023,800
321311,Disabled Equipment,405321,Tunstall Healthcare (UK) Ltd,People,10491,Telecare and Assistive Technology,R4000,Equipment & Tools - Purchase,3727607,202308,26/10/2023,3900
151510,Public Health,416363,Turnaround West Midlands,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3728350,202308,01/11/2023,6666.66
151900,Project Management Consultants,417139,Turner & Townsend Project Management Limited,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3728029,202308,31/10/2023,30408.75
321014,Domiciliary Care,421320,Turning Point (Services) Ltd,People,10949,LD Home Care,R5008,Other agencies,20114229,202308,13/11/2023,939.96
321014,Domiciliary Care,421320,Turning Point (Services) Ltd,People,10949,LD Home Care,R5008,Other agencies,20114229,202308,13/11/2023,939.96
321014,Domiciliary Care,421320,Turning Point (Services) Ltd,People,10949,LD Home Care,R5008,Other agencies,20114229,202308,13/11/2023,939.96
321014,Domiciliary Care,421320,Turning Point (Services) Ltd,People,10949,LD Home Care,R5008,Other agencies,20114229,202308,13/11/2023,939.96
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20113135,202308,13/11/2023,2167.67
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20113151,202308,13/11/2023,1529.15
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20113151,202308,13/11/2023,1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20113151,202308,13/11/2023,1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20113151,202308,13/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20113135,202308,13/11/2023,2167.67
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20113135,202308,13/11/2023,2167.67
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20113135,202308,13/11/2023,2167.67
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1699.55
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,-1784.75
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
321017,Residential Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20112030,202308,08/11/2023,1188.35
191800,Public Relations & Image,427411,Turnside Marketing Ltd T/A RNS Publications,People,11539,Centralised Promotions Budget,R4301,"Marketing, Advertising (non recruit) and promotions",3729035,202308,06/09/2023,650
202100,Subscriptions,413789,Twinkl Ltd,People,11170,Behaviour Support - Primary Centres,R1401,Professional Subscriptions - Employee,3729927,202308,06/11/2023,1423.5
202100,Subscriptions,413789,Twinkl Ltd,People,11170,Behaviour Support - Primary Centres,R4101,Groceries,3729927,202308,06/11/2023,1014.67
202100,Subscriptions,413789,Twinkl Ltd,People,11170,Behaviour Support - Primary Centres,R4101,Groceries,3729927,202308,06/11/2023,-1014.67
321117,Childrens Residential Care,422669,Twinning Solutions Coventry CIC,People,11194,Specialist Training and Employment Programme (STEP),R5008,Other agencies,3729292,202308,02/11/2023,2640
150000,Consultancy,408534,UCL Consultants Ltd,People,12110,HDRC Programme,R4403,Services - Consultancy fees,3727907,202308,13/10/2023,48000
321014,Domiciliary Care,420850,UK Caring Services Ltd,People,10722,OP Home Care,R5008,Other agencies,20116409,202308,25/11/2023,-560
321014,Domiciliary Care,420850,UK Caring Services Ltd,People,10722,OP Home Care,R5008,Other agencies,20115103,202308,13/11/2023,630
321014,Domiciliary Care,420850,UK Caring Services Ltd,People,10722,OP Home Care,R5008,Other agencies,20115155,202308,13/11/2023,770
321014,Domiciliary Care,420850,UK Caring Services Ltd,People,10722,OP Home Care,R5008,Other agencies,20115096,202308,13/11/2023,700
321014,Domiciliary Care,420850,UK Caring Services Ltd,People,10722,OP Home Care,R5008,Other agencies,20115129,202308,13/11/2023,770
