FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,1.71,
30/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5719,WWW.THERANGE.CO.UK,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,80.78,
30/03/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",7.18,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.71,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.00,
30/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.20,
30/03/2023,10416,LAC PERMANENCY,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",129.08,
30/03/2023,11135,YOUTH OFFENDING SERVICE,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",6.19,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.19,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.09,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.64,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.06,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.21,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.69,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,1.71,
30/03/2023,11932,LAC THROUGHCARE TEAM,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",24.90,
30/03/2023,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,13.00,
30/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.64,
30/03/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.50,
30/03/2023,10225,HOUSING - B&B ACCOMMODATION,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,53.00,
30/03/2023,11932,LAC THROUGHCARE TEAM,5411,ALDI 22 772,"GROCERY STORES, SUPERMARKETS",6.68,
30/03/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7311,GOOGLE ADS5863587466,ADVERTISING SERVICES,200.00,
30/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,HENLEY STORE LTD,"GROCERY STORES, SUPERMARKETS",7.56,
30/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",180.27,
30/03/2023,10098,MUNICIPAL ELECTIONS,5200,BINLINERS CO UK,HOME SUPPLY WAREHOUSE STORES,39.99,
30/03/2023,11870,IPS LD WILFRED SPENCER CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",3.75,
30/03/2023,10103,SECTION17 PAYMENTS EAST,4112,TRAINLINE,PASSENGER RAILWAYS,26.79,
30/03/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00,
30/03/2023,11507,CARE LEAVERS,4214,NUNEATON SELF STORAGE,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",632.22,
30/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5814,JUST EAT,FAST FOOD RESTAURANTS,15.02,
30/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",18.60,
30/03/2023,10676,HOUSING AND HOMELESSNESS,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",99.96,
30/03/2023,11021,LAC & CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",4.65,
30/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",11.40,
30/03/2023,11969,ICT SECURITY,4816,DNH GODADDY.COM EUROPE,COMPUTER NETWORK/INFORMATION SERVICES,28.79,
30/03/2023,10469,RESIDENTIAL - JOBS LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",10.70,
30/03/2023,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.20,
30/03/2023,11021,LAC & CARE LEAVERS,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",8.09,
30/03/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",3.85,
30/03/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",13.95,
30/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44,
30/03/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",4.97,
30/03/2023,10512,REGISTER OFFICE,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",1.75,
30/03/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00,
30/03/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00,
30/03/2023,10758,INDIVIDUAL ELECTORAL REGISTRATION,5411,INC SUPERMARKET,"GROCERY STORES, SUPERMARKETS",-21.58,
30/03/2023,10469,RESIDENTIAL - JOBS LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00,
30/03/2023,10040,IPS HWC COPTHORNE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",-9.00,
30/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-52.13,
30/03/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,-13.75,
30/03/2023,10411,IPS HWC QUINTON LODGE,5999,AMZ JETECH UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-5.99,
30/03/2023,10040,IPS HWC COPTHORNE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",53.65,
30/03/2023,11507,CARE LEAVERS,5994,WH SMITH EUSTON,NEWS DEALERS AND NEWSSTANDS,6.67,
30/03/2023,11507,CARE LEAVERS,5812,NANDOS EUSTON,"EATING PLACES, RESTAURANTS",32.90,
30/03/2023,11507,CARE LEAVERS,9399,2MAA036250426 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00,
30/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.97,
30/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49,
30/03/2023,11103,RESIDENTIAL - BROAD LANE,5411,MALCOLMS STORES LIMITE,"GROCERY STORES, SUPERMARKETS",20.25,
30/03/2023,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5999,AMZNBUSINESS H78GP4BS5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.96,
30/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.90,
30/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.99,
30/03/2023,11932,LAC THROUGHCARE TEAM,5499,CHOPSTIX,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.99,
30/03/2023,10291,SECTION17 PAYMENTS CENTRAL,5943,WWW.RYMAN.CO.UK,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",22.48,
30/03/2023,10029,COOMBE,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00,
30/03/2023,11507,CARE LEAVERS,5813,SIGNAL BOX,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",9.49,
30/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",5.55,
30/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5735,HMV RETAIL LTD,RECORD SHOPS,14.98,
30/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,15.50,
30/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,20.50,
30/03/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.60,
30/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5735,HMV RETAIL LTD,RECORD SHOPS,22.45,
30/03/2023,11021,LAC & CARE LEAVERS,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",11.66,
30/03/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",35.64,
30/03/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.96,
30/03/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNBUSINESS 0F4V53CG5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.97,
30/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,591.99,
30/03/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,229.84,
30/03/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,335.32,
30/03/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,139.49,
30/03/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",219.52,
30/03/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",72.10,
30/03/2023,11507,CARE LEAVERS,4131,NX BUS CONTACTLESS,BUS LINES,4.00,
29/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49,
29/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49,
29/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49,
29/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49,
29/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99,
29/03/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,7311,FACEBK  MHHQ8PP6H2,ADVERTISING SERVICES,105.32,
29/03/2023,11932,LAC THROUGHCARE TEAM,5812,GC LTD,"EATING PLACES, RESTAURANTS",8.95,
29/03/2023,11107,CENTRAL FAMILY HUB,7523,COVENTRY CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,12.00,
29/03/2023,11197,WEST FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.23,
29/03/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",31.66,
29/03/2023,10040,IPS HWC COPTHORNE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.26,
29/03/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",11.60,
29/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",343.35,
29/03/2023,10145,IPS LD BRANDON WOOD FARM,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.80,
29/03/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",212.66,
29/03/2023,11995,IPS HWC HARRY CAPLAN,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.47,
29/03/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,SIMPLY LOCAL,"GROCERY STORES, SUPERMARKETS",14.80,
29/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNBUSINESS 1N6AK3O45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.98,
29/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49,
29/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49,
29/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49,
29/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49,
29/03/2023,11507,CARE LEAVERS,5499,PUMPKIN CAFE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.40,
29/03/2023,11766,CPR0462 QUEEN VICTORIA ROAD RETAIL MARK,5719,WWW.THERANGE.CO.UK,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,91.98,
29/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,87.99,
29/03/2023,11507,CARE LEAVERS,5499,PUMPKIN CAFE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.56,
29/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.98,
29/03/2023,11829,PARKING ENFORCEMENT,5655,SPORTSDIRECT.COM,"SPORTS APPAREL, RIDING APPAREL STORES",34.99,
29/03/2023,10360,JOB SHOP,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,20.00,
29/03/2023,11197,WEST FAMILY HUB,5999,AMZNBUSINESS P46QE6VH5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98,
29/03/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.83,
29/03/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99,
29/03/2023,10676,HOUSING AND HOMELESSNESS,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",50.00,
29/03/2023,11507,CARE LEAVERS,5814,LEADER CHICKEN LTD,FAST FOOD RESTAURANTS,7.00,
29/03/2023,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",95.00,
29/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.92,
29/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.84,
29/03/2023,11403,IPS HWC COTTAGE FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95,
29/03/2023,10251,IPS LD PILS OPERATIONAL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,828.00,
29/03/2023,11403,IPS HWC COTTAGE FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.95,
29/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",7.18,
29/03/2023,11086,OUTDOOR EDUCATION CENTRE,5411,CO-OP GROUP 190390,"GROCERY STORES, SUPERMARKETS",31.25,
29/03/2023,11403,IPS HWC COTTAGE FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98,
29/03/2023,11403,IPS HWC COTTAGE FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98,
29/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99,
29/03/2023,11426,SEN AND DISABILITY INFORMATION AND ADV,5814,WWW.PAPAJOHN S.CO.UK,FAST FOOD RESTAURANTS,21.48,
29/03/2023,10145,IPS LD BRANDON WOOD FARM,7299,GOODMANS SLAUGHTERERS,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),72.00,
29/03/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00,
29/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,HEART OF ENGLAND COOP,"GROCERY STORES, SUPERMARKETS",9.90,
29/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99,
29/03/2023,11135,YOUTH OFFENDING SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",5.85,
29/03/2023,10445,SOUTH SOCIAL WORKER CASEHOLDING TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.98,
29/03/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99,
29/03/2023,11107,CENTRAL FAMILY HUB,4121,SUMUP   AMBER CARS,LIMOUSINES AND TAXICABS,12.60,
29/03/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.98,
29/03/2023,11086,OUTDOOR EDUCATION CENTRE,5085,PELI PRODUCTS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,355.91,
29/03/2023,10141,E & TS INTEGRATED COMMUNITY EQUIPME,4215,PARCEL2GO.COM LTD,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",26.62,
29/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.75,
29/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",15.69,
29/03/2023,10141,E & TS INTEGRATED COMMUNITY EQUIPME,5947,EDWARD MARCUS LIMITED,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",53.71,
29/03/2023,10448,RESIDENTIAL - GRAVEL HILL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00,
29/03/2023,11932,LAC THROUGHCARE TEAM,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",4.99,
29/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD,DISCOUNT STORES,11.50,
29/03/2023,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",8.20,
29/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99,
29/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99,
29/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.95,
29/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,55.89,
29/03/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,10.88,
29/03/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7997,TENPIN LTD - 124,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",25.68,
29/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5310,THE WORKS,DISCOUNT STORES,10.00,
29/03/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7997,TENPIN LTD - 124,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",77.04,
29/03/2023,11135,YOUTH OFFENDING SERVICE,5499,PREMIER,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",1.60,
29/03/2023,10676,HOUSING AND HOMELESSNESS,4225,ACCESS COVENTRY,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",259.76,
29/03/2023,11426,SEN AND DISABILITY INFORMATION AND ADV,5812,METROPOLIS,"EATING PLACES, RESTAURANTS",3.00,
29/03/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.29,
29/03/2023,11021,LAC & CARE LEAVERS,5912,GOES PHARMACY LTD,"DRUG STORES, PHARMACIES",8.60,
29/03/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98,
29/03/2023,10096,SPORTS DEVELOPMENT,5812,JENNOS COFFEE HOUSE,"EATING PLACES, RESTAURANTS",7.05,
29/03/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.92,
29/03/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,141.43,
29/03/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.82,
29/03/2023,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,81.00,
29/03/2023,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,81.00,
29/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.65,
29/03/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00,
29/03/2023,11932,LAC THROUGHCARE TEAM,7997,JD SPORTS GYMS LIMITED,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",10.00,
29/03/2023,11103,RESIDENTIAL - BROAD LANE,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",50.00,
29/03/2023,11103,RESIDENTIAL - BROAD LANE,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",50.00,
29/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,96.36,
29/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99,
29/03/2023,11086,OUTDOOR EDUCATION CENTRE,7372,GEARLOG CIC,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",145.20,
29/03/2023,10118,LOOKED AFTER CHILDREN EDUCATION SERVIC,5813,COSY CLUB COVENTRY,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",10.35,
29/03/2023,11932,LAC THROUGHCARE TEAM,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,29.00,
29/03/2023,11507,CARE LEAVERS,5814,SUBWAY CENTURION,FAST FOOD RESTAURANTS,6.39,
29/03/2023,11149,WAR MEMORIAL PARK,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",7.44,
29/03/2023,10118,LOOKED AFTER CHILDREN EDUCATION SERVIC,5813,COSY CLUB COVENTRY,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",51.95,
29/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",172.58,
29/03/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,31.67,
29/03/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,51.50,
29/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",4.75,
29/03/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,42.78,
