﻿Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
31/01/2024,Amazon* 204-8257711-35,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Educational Supplies,52.59
30/01/2024,Coffee No 1 Coventry,5812,"Eating Places, Restaurants",UASC - External Funding,Subsistence - Food and Drink,6.35
31/01/2024,Penny Farthing,5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs",Residential - Gravel Hill,Client Acts - Leisure Acts,12.7
31/01/2024,Tesco Stores 5779,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,28
31/01/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,West Family Hub,Travel Exps - Parking,1
31/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,121.99
31/01/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,144.51
31/01/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-11.6
31/01/2024,Co-Op Late Shop,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,30.34
31/01/2024,Amazon* 205-3010345-61,5399,Miscellaneous General Merchandise,Local Welfare Provision - COVI,Client Costs - non-travel,2997
31/01/2024,Costco Wholesale #122,7278,"Shopping Clubs, Services",Residential - Grayswood,Food and Beverages,47.66
31/01/2024,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS HwC Harry Caplan,Food and Beverages,62.25
31/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Care Leavers,Stationery,55.95
31/01/2024,B&m 031 - Airport,5399,Miscellaneous General Merchandise,West Family Hub,Stationery,99
31/01/2024,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,760
31/01/2024,Amazon* 204-6296173-31,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Educational Supplies,148.02
31/01/2024,Amazon* 204-6296173-31,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Educational Supplies,22.79
31/01/2024,B&m 801 Hawley Road,5399,Miscellaneous General Merchandise,LAC Throughcare Team,Furniture & Furnishings,159.98
31/01/2024,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS LD Maurice Edelman House,Food and Beverages,66.14
31/01/2024,B&m 801 Hawley Road,5399,Miscellaneous General Merchandise,LAC Throughcare Team,Furniture & Furnishings,250
31/01/2024,Amznbusiness*mg96p8905,5999,Miscellaneous and Specialty Retail Stores,Residential - Jobs Lane,Client Acts - Leisure Acts,5.99
31/01/2024,Justpark,7523,Automobile Parking Lots and Garages,Economic Development service ,Travel Exps - Parking,4.49
31/01/2024,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,48.76
31/01/2024,Aldi 108 772,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,11.07
31/01/2024,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,46.64
31/01/2024,Penny Farthing,5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs",Residential - Gravel Hill,Client Acts - Leisure Acts,3.6
31/01/2024,West Midlands Trav,4131,Bus Lines,LAC Permanency,Travel Exps - Public Transport,17
31/01/2024,Amazon* 204-6296173-31,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Educational Supplies,45.58
31/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,26.98
31/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Hospital Education & Outreach ,Books,13.89
31/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,95.07
31/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD Maurice Edelman House,Stationery,34.5
31/01/2024,Hm Passport Office,9399,Government Services,Care Leavers,Road Tax,53.5
31/01/2024,Hm Passport Office,9399,Government Services,Section17 Payments West,Passport Purchase/Renewal,53.5
31/01/2024,Aldi 15 772,5411,Grocery Stores and Supermarkets,House Project,Food and Beverages,9.78
31/01/2024,Ebay O*14-11120-61579,5311,Department Stores,Homes for Ukraine,Client Costs - non-travel,15.95
30/01/2024,Dnh*go Daddy Europe Gbp,4816,Computer Network/Information Services,ICT Security,ICT Online Services,21.56
31/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,32.28
31/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,145.35
31/01/2024,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,83.35
31/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
31/01/2024,Hm Passport Office,9399,Government Services,LAC Throughcare Team,Road Tax,53.5
31/01/2024,Parkdean Resorts H,7033,Campgrounds and Trailer Parks,Residential - Broad Park House,Subsistence - Accommodation,75
31/01/2024,Amazon* 204-5270806-12,5399,Miscellaneous General Merchandise,Care Leavers,Stationery,103.58
29/01/2024,Paypal *argosdirect,5331,Variety Stores,Care Leavers,Food and Beverages,169.95
31/01/2024,Amazon* 202-8913796-55,5399,Miscellaneous General Merchandise,Community Support Grants,CommSuppGrant-household goods,45.45
31/01/2024,Amazon* 204-9128080-81,5399,Miscellaneous General Merchandise,Outdoor Education Service,Hand tools,71.98
31/01/2024,Paypal *adaptations,5074,Plumbing and Heating Equipment,Repair & Maintenance,Stationery,94
31/01/2024,Amazon* 203-6536990-65,5399,Miscellaneous General Merchandise,Passenger Transport,Purch-Health&SafetyEquip,45.54
31/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,9.35
31/01/2024,Amazon.Co.Uk*r984w9pz5,5969,Other Direct Marketing-Other Direct Marketers,Register Office,Professional Fees,293.7
31/01/2024,Onlinehomeshop.Com,5719,Miscellaneous House Furnishing Specialty Shops,Local Welfare Provision - COVI,Client Costs - non-travel,903.95
31/01/2024,Co-Op Group 310280,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,1.65
31/01/2024,Amazon* 205-2100534-77,5399,Miscellaneous General Merchandise,IPS HwC Short Term Tenancies,Cleaning equipment,18.98
31/01/2024,Parkdean Resorts H,7033,Campgrounds and Trailer Parks,Residential - Broad Park House,Client Acts - Leisure Acts,75
31/01/2024,Firstaid4less,5046,Other Commercial Equipment,"Occupational Health, Counselli",Stationery,294
31/01/2024,Aldi Uk,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,20.13
31/01/2024,Amazon* 204-3858243-24,5399,Miscellaneous General Merchandise,Streetpride North,Stationery,24.98
31/01/2024,Amazon* 204-0829907-21,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Educational Supplies,89.85
31/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Outdoor Education Service,Hand tools,9.49
31/01/2024,Aldi 113 772,5411,Grocery Stores and Supermarkets,Children´s Disability,Food and Beverages,4.65
31/01/2024,Facebk *se9gpvxt82,7311,Advertising Services,Economic Development service ,Advertising&Marketing Services,12
31/01/2024,Co-Operative Food,5411,Grocery Stores and Supermarkets,IPS LD Gosford Community Hub,Food and Beverages,3.5
29/01/2024,Amazon* 205-7026197-52,5399,Miscellaneous General Merchandise,Local Welfare Provision - COVI,Client Costs - non-travel,47.99
30/01/2024,Amznbusiness*9x0hc50i5,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,Domestic Furniture,23.98
30/01/2024,Asda Stores 4523,5411,Grocery Stores and Supermarkets,Internal Fostering Fees,Food and Beverages,16
30/01/2024,Avanti Railblazers,4112,Passenger Railways,Legal Services,Travel Exps - Public Transport,106.7
30/01/2024,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Looked After Children Educatio,Food and Beverages,2.85
30/01/2024,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Looked After Children Educatio,Food and Beverages,0.14
30/01/2024,Budget Skip Services Limi,1520,"General Contractors, Residential and Commercial",West Social Worker Caseholding,Waste Disposal,280
30/01/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,68.45
30/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,West Family Hub,Food and Beverages,6.23
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Parks – Events & Activities,Stationery,29.99
30/01/2024,Aldi Uk,5411,Grocery Stores and Supermarkets,Asylum Dispersal Scheme,Food and Beverages,5.11
30/01/2024,Murrays Coffee Shop,5812,"Eating Places, Restaurants",Supported Housing Improvement ,Subsistence - Food and Drink,71.5
30/01/2024,Hm Passport Office,9399,Government Services,LAC Permanency,Passport Purchase/Renewal,53.5
30/01/2024,Facebk *4hcwmvxt82,7311,Advertising Services,Economic Development service ,Advertising&Marketing Services,7
30/01/2024,Lumis Leicester 223826656,6513,Real Estate Managers - Rentals,Care Leavers,Rent Bonds-ClientAccommodation,3160
30/01/2024,Trainline,4112,Passenger Railways,Rough Sleepers,Travel Exps - Public Transport,117.89
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.1
30/01/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,LAC Throughcare Team,Stationery,30
30/01/2024,Amznbusiness*ju5qm0hk5,5999,Miscellaneous and Specialty Retail Stores,Highways S38/278 Adoptions,Stationery,20.82
30/01/2024,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,South Family Hub,Subsistence - Accommodation,55
30/01/2024,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,30
31/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,59.98
30/01/2024,Amazon Music*hq8jd1qf4,5735,Record Shops,Residential - Grayswood,Purch-MusicalInstruments,17.99
30/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,9.15
30/01/2024,Greggs,5812,"Eating Places, Restaurants",House Project,Subsistence - Food and Drink,6.8
30/01/2024,Brake Bros Limited,5811,Caterers,IPS HwC Quinton Lodge,Subsistence - Food and Drink,199.71
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Care Leavers,Furniture & Furnishings,32.99
30/01/2024,Heron Foods,5411,Grocery Stores and Supermarkets,Libraries - Willenhall Library,Food and Beverages,5
30/01/2024,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,30
30/01/2024,Amazon* 205-0960017-22,5399,Miscellaneous General Merchandise,CPS3079 Little Heath Industria,Stationery,139.42
30/01/2024,Www.Diabeticsupply.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,"Occupational Health, Counselli",Medical - Expenses,14.48
29/01/2024,Primark - Coventry,5651,Clothing Stores,Residential - Gravel Hill,Clothing - Children and Adults,91
30/01/2024,Amazon* 206-2476586-36,5399,Miscellaneous General Merchandise,Housing Supported Accommodatio,"Prop,R&M-Reactive",154.25
30/01/2024,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,11.78
30/01/2024,B&m 526 - Ansty Road,5399,Miscellaneous General Merchandise,Housing - B&B Accommodation,Furniture & Furnishings,35
30/01/2024,Hm Passport Office,9399,Government Services,LAC Throughcare Team,Road Tax,53.5
29/01/2024,Aldi Stores Atherstone,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,238.49
30/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS HwC Harry Caplan,Food and Beverages,8.47
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,11.99
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD Gosford Community Hub,Client Costs - furnishings,-238
30/01/2024,Cosy Club Coventry,5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs",SFPC-Family Group Conferencing,Food and Beverages,8.8
29/01/2024,Iceland Foods,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,75.8
30/01/2024,Wwwbuymyprintco,2741,Miscellaneous Publishing and Printing,Economic Development service ,Marketing Advertising Promos,82.8
30/01/2024,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,90.9
30/01/2024,Amazon* 205-3660195-01,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,249.99
30/01/2024,Knutsford S/W Bk,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,-10.29
29/01/2024,Farmfoods 641,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,60.04
30/01/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,West Family Hub,Travel Exps - Parking,4
30/01/2024,Screwfix Dir Ltd,5211,Lumber & Building Materials Stores,Park Rangers,Building Mats - General,56.38
30/01/2024,Avanti Railblazers,4112,Passenger Railways,Legal Services,Travel Exps - Public Transport,95.7
30/01/2024,Amazon* 205-0078312-53,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,69.59
30/01/2024,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Food and Beverages,720.91
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS MH The POD,Stationery,24.34
30/01/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,16.76
30/01/2024,Post Office Counter,9402,Postal Services - Government Only,Rough Sleepers,Client Costs - non-travel,2.75
30/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,Younity Hub at Wilfred Spencer,Food and Beverages,34.33
30/01/2024,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,30
30/01/2024,B & Q 1231,5200,Home Supply Warehouse Stores,Pest Control & Animal Welfare,Pest & Animal Control,37.59
30/01/2024,Amznbusiness*qw9805yo5,5999,Miscellaneous and Specialty Retail Stores,Section17 Payments West,Security & personal safety,56.99
30/01/2024,Amazon* 026-5933718-74,5399,Miscellaneous General Merchandise,Revenues - Ctax and NNDR colle,Computer Equip & Accessories,85.96
29/01/2024,Amazon* 205-9295133-88,5399,Miscellaneous General Merchandise,Local Welfare Provision - COVI,Client Costs - non-travel,39.38
30/01/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Internal Fostering Fees,Food and Beverages,15.25
30/01/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,-14.4
30/01/2024,Screwfix Dir Ltd,5211,Lumber & Building Materials Stores,Park Rangers,Building Mats - General,0.38
30/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS HwC Copthorne,Food and Beverages,12.26
30/01/2024,Tesco Stores 2323,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,12.19
30/01/2024,Amazon* 203-3350736-33,5399,Miscellaneous General Merchandise,OPR0276 London Road 259 Whitle,Catering Disposables,52.94
30/01/2024,Amazon* 204-6728958-08,5399,Miscellaneous General Merchandise,Care Leavers,Stationery,39.99
30/01/2024,Tesco Stores 5168,5411,Grocery Stores and Supermarkets,Internal Fostering Fees,Food and Beverages,31.36
29/01/2024,Rs Components,5065,Electrical Parts and Equipment,Strategic Transportation,Vehicle Repairs & Maintenance,85.18
30/01/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,6.69
30/01/2024,Knutsford S/W Bk,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,12.49
29/01/2024,Amazon* 204-2459091-25,5399,Miscellaneous General Merchandise,LAC Throughcare Team,Furniture & Furnishings,261.92
30/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Job Shop,Domestic Furniture,184.95
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
30/01/2024,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",Rough Sleepers,Children - Childcare Services,109.72
30/01/2024,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
30/01/2024,Costa Coffee 43010820,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Food and Beverages,8.7
30/01/2024,Coventry Scale Company Lt,5046,Other Commercial Equipment,Strategic Transportation,Furniture & Furnishings,1368
30/01/2024,Amznbusiness*6n92h7ez5,5999,Miscellaneous and Specialty Retail Stores,MH Community Mental Health Tra,Books,70
30/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS LD Maurice Edelman House,Stationery,95.93
30/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,South Family Hub,Food and Beverages,5
30/01/2024,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Subsistence - Accommodation,198
30/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,5.4
30/01/2024,Sp Altrodirect,1740,"Masonry, Tile, Plastering, Insulation, Stonework",Strategic Transportation,Vehicle Repairs & Maintenance,183.3
30/01/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Turnaround Programme,Arts & Crafts Materials,28.7
30/01/2024,Dunelm Softfurnishings,5712,"Equipment, Furniture, and Home Furnishings Stores ",LAC Throughcare Team,Building Mats - General,130.3
30/01/2024,B & Q 1231,5200,Home Supply Warehouse Stores,IPS MH The POD,Building Mats - General,40
30/01/2024,Costa Coffee 43010668,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,12.75
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Members Pick and Mix,Stationery,15.16
30/01/2024,Brake Bros Limited,5811,Caterers,IPS HwC Copthorne,Food and Beverages,167.79
30/01/2024,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,87.01
30/01/2024,Asda Stores 4523,5411,Grocery Stores and Supermarkets,Care Leavers,Soft Furnishings,103.25
30/01/2024,Aldi 15 772,5411,Grocery Stores and Supermarkets,Children´s Disability,Food and Beverages,7.17
30/01/2024,Aldi 15 772,5411,Grocery Stores and Supermarkets,Children´s Disability,Food and Beverages,0.99
30/01/2024,Euro Car Parks (E),7523,Automobile Parking Lots and Garages,Care Leavers,Training Exps - Parking,3.7
30/01/2024,C2e879600357i Ukvi,9399,Government Services,HR - Resourcing Team,Recruitment – Assessments,239
30/01/2024,Aldi 15 772,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,6.03
30/01/2024,Www.Papajohn S.Co.Uk,5814,Quick Payment Service-Fast-Food Restaurants,SEN and Disability Information,Subsistence - Food and Drink,17.86
30/01/2024,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,30
30/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS LD Brandon Wood Farm,Food and Beverages,7.8
30/01/2024,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,30
30/01/2024,Knutsford S/W Bk,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,10.29
30/01/2024,B & Q 1231,5200,Home Supply Warehouse Stores,Children´s Disability,Building Mats - General,2.53
30/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Eric Williams House,Food and Beverages,358.55
30/01/2024,Ebay O*11-11118-13961,5311,Department Stores,Asylum Dispersal Scheme,Client Acts - Leisure Acts,60.48
30/01/2024,Brake Bros Limited,5811,Caterers,IPS HwC Elsie Jones,Subsistence - Food and Drink,266.69
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Care Leavers,Furniture & Furnishings,69.99
30/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Day Opps Gilbert Richards ,Stationery,21.75
30/01/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Education Service,Subsistence - Food and Drink,6.89
30/01/2024,Jardine Convenience Store,5411,Grocery Stores and Supermarkets,West Family Hub,Food and Beverages,5
29/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Urban Traffic Control,Stationery,2.99
29/01/2024,Greggs Plc,5812,"Eating Places, Restaurants",Residential - Broad Lane,Subsistence - Food and Drink,7.45
29/01/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,OPR0700 Station Square Friarga,Clothing - Uniforms,99.96
29/01/2024,Bes Ltd,5074,Plumbing and Heating Equipment,Strategic Transportation,Vehicle Repairs & Maintenance,43.62
29/01/2024,Www.Argos.Co.Uk,5311,Department Stores,LAC Throughcare Team,Stationery,160
29/01/2024,Amazon* 204-7293655-75,5399,Miscellaneous General Merchandise,Outdoor Education Service,Hand tools,26.98
29/01/2024,Tesco Caf Screens 2323,5411,Grocery Stores and Supermarkets,LAC Education Service,Food and Beverages,4.2
29/01/2024,Sq *signature Catering,5811,Caterers,Director - Transport & Highway,Banquet & Catering Services,693.36
30/01/2024,Foreign Exchange Fee,,,Residential - Broad Lane,Clothing - Children and Adults,0.23
29/01/2024,Facebk *kgb6dwtu82,7311,Advertising Services,Economic Development service ,Advertising&Marketing Services,7
29/01/2024,Kfc-Courthouse Green,5814,Quick Payment Service-Fast-Food Restaurants,Turnaround Programme,Subsistence - Food and Drink,8.99
29/01/2024,Gen Register Office,9399,Government Services,Job Shop,Road Tax,14
29/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.95
29/01/2024,Www.Avantiwestcoast.Co,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,61
29/01/2024,Booker Ltd - 38535674,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,44.11
29/01/2024,Booker Ltd - 38535674,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,71.22
29/01/2024,Tesco Stores 2302,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,9.2
29/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Transformation Programme Offic,Food and Beverages,0.95
29/01/2024,Www.Argos.Co.Uk,5311,Department Stores,East Social Worker Caseholding,Building Mats - Heating&AirCon,88
29/01/2024,McDonalds 810,5814,Quick Payment Service-Fast-Food Restaurants,Youth Offending Service,Subsistence - Food and Drink,5.99
29/01/2024,Costcutter,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,20.48
29/01/2024,Avanti Railblazers,4112,Passenger Railways,Legal Services,Travel Exps - Public Transport,61.45
29/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
29/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Libraries - Stoke Library,Stationery,41.79
29/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,3.3
29/01/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,6
29/01/2024,Aldi Uk,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,7.02
29/01/2024,The Works,5310,Discount Stores,LAC Throughcare Team,Stationery,1
29/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Local Welfare Provision - COVI,Client Costs - non-travel,999
29/01/2024,Nike Gbp,5655,"Sports Apparel, Riding Apparel Stores",Residential - Jobs Lane,Clothing - Children and Adults,109.99
29/01/2024,Post Office Counter,9402,Postal Services - Government Only,The Employment Support Service,Stationery,8.15
29/01/2024,Amazon* 026-2452204-61,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Building Mats - General,7.5
29/01/2024,Aldi 113 772,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,51.62
29/01/2024,Amznbusiness*zy1xf69k5,5999,Miscellaneous and Specialty Retail Stores,Customer Services Centre,Stationery,79.99
26/01/2024,Amazon* 204-3049580-48,5399,Miscellaneous General Merchandise,Care Leavers,Stationery,189.99
29/01/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Coombe,Building Mats - General,6.99
29/01/2024,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Children´s Sensory Support Ser,Food and Beverages,14.06
29/01/2024,Hm Passport Office,9399,Government Services,LAC Throughcare Team,Passport Purchase/Renewal,53.5
29/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Care Leavers,Stationery,-109.94
29/01/2024,National Express West,4131,Bus Lines,LAC Throughcare Team,Travel Exps - Public Transport,2
29/01/2024,Www Polevolt Co Uk,5065,Electrical Parts and Equipment,Strategic Transportation,Vehicle Repairs & Maintenance,159.12
29/01/2024,Shein.Com,5651,Clothing Stores,Residential - Broad Lane,Clothing - Children and Adults,30.15
29/01/2024,Tesco Stores,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,111.85
29/01/2024,Card Factory,5947,"Card, Gift, Novelty, and Souvenir Shops",Care Leavers,Stationery,11.46
29/01/2024,Www.Elklan.Co.Uk,8299,Other Schools and Educational Services,Speech and Language Enhanced R,Training - Course Fees,130
29/01/2024,White-Fox-Boutiqu,5691,Mens and Womens Clothing Stores,Residential - Jobs Lane,Clothing - Children and Adults,59
29/01/2024,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,6.55
30/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Care Leavers,Furniture & Furnishings,149.99
29/01/2024,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS Eric Williams House,Cleaning Materials,153.55
29/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Urban Traffic Control,Stationery,2.48
29/01/2024,Dunelm Softfurnishings,5712,"Equipment, Furniture, and Home Furnishings Stores ",LAC Throughcare Team,Building Mats - General,413
29/01/2024,Sp Rubbermatting-Direc,5251,Hardware Stores,Strategic Transportation,Vehicle Repairs & Maintenance,722.78
29/01/2024,Allpay *orbit Group Limit,8398,"Organizations, Charitable and Social Service",LAC Throughcare Team,Children - Childcare Services,250
28/01/2024,Tfl Travel Ch,4111,Local and Suburban Commuter Transportation,Residential - Broad Lane,Stationery,6.4
29/01/2024,Allpay *orbit Group Limit,8398,"Organizations, Charitable and Social Service",LAC Throughcare Team,Rent Bonds-ClientAccommodation,201.08
29/01/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,West Family Hub,Travel Exps - Parking,3
29/01/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,107.85
29/01/2024,Tesco Stores,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,76.47
26/01/2024,Amazon* 202-1278154-19,5399,Miscellaneous General Merchandise,Community Support Grants,CommSuppGrant-household goods,14.95
29/01/2024,Hm Passport Office,9399,Government Services,LAC Throughcare Team,Passport Purchase/Renewal,82.5
29/01/2024,E.On Next,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,53.33
29/01/2024,East Asia Food,5499,Miscellaneous Food Stores & Convenience Stores,IPS MH The POD,Food and Beverages,32
