﻿Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321126,Foster Care,419595,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20030208,202210,12/01/2023,712.17
321126,Foster Care,419595,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20033653,202210,25/01/2023,510.69
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20026754,202210,04/01/2023,712.17
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20032003,202210,18/01/2023,578.61
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20029956,202210,12/01/2023,712.17
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20032003,202210,18/01/2023,712.17
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20033402,202210,25/01/2023,713.97
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20026754,202210,04/01/2023,578.61
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20029956,202210,12/01/2023,578.61
321126,Foster Care,407741,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20033402,202210,25/01/2023,915.65
321126,Foster Care,419075,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20032310,202210,18/01/2023,700
321126,Foster Care,414062,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20030177,202210,12/01/2023,-926.04
321126,Foster Care,414062,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20030177,202210,12/01/2023,1661.72
320000,Social Community Care Supplies & Services,406464,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028333,202210,10/01/2023,1326.9
320000,Social Community Care Supplies & Services,406464,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028333,202210,10/01/2023,1326.9
320000,Social Community Care Supplies & Services,406464,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028333,202210,10/01/2023,1326.9
320000,Social Community Care Supplies & Services,406464,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028333,202210,10/01/2023,1326.9
321126,Foster Care,425102,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20032406,202210,18/01/2023,511.07
321126,Foster Care,425102,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20030357,202210,12/01/2023,511.07
321126,Foster Care,425102,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20033800,202210,25/01/2023,511.07
321126,Foster Care,425102,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20027160,202210,04/01/2023,511.07
320000,Social Community Care Supplies & Services,414146,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028269,202210,10/01/2023,1824.35
320000,Social Community Care Supplies & Services,414146,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028269,202210,10/01/2023,1824.35
320000,Social Community Care Supplies & Services,414146,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028269,202210,10/01/2023,1824.35
320000,Social Community Care Supplies & Services,414146,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028269,202210,10/01/2023,1824.35
321126,Foster Care,422029,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20033804,202210,25/01/2023,1434.74
321126,Foster Care,422029,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20027165,202210,04/01/2023,1434.74
321126,Foster Care,422029,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20030361,202210,12/01/2023,1434.74
321126,Foster Care,422029,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20032410,202210,18/01/2023,1434.74
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20026942,202210,04/01/2023,673.35
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R3204,Travel Costs - Non Employees,20032192,202210,18/01/2023,1251.18
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20032192,202210,18/01/2023,949.56
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20030143,202210,12/01/2023,673.35
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20033588,202210,25/01/2023,949.56
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20032192,202210,18/01/2023,673.35
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20026942,202210,04/01/2023,949.56
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20033588,202210,25/01/2023,673.35
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20030143,202210,12/01/2023,949.56
320000,Social Community Care Supplies & Services,415262,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028172,202210,10/01/2023,552.67
320000,Social Community Care Supplies & Services,415262,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028172,202210,10/01/2023,552.67
320000,Social Community Care Supplies & Services,415262,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028172,202210,10/01/2023,552.67
320000,Social Community Care Supplies & Services,415262,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028172,202210,10/01/2023,552.67
321050,"Temporary Accommodation, Short Stay",421925,REDACTED PERSONAL DATA,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3658259,202210,03/01/2023,950
321050,"Temporary Accommodation, Short Stay",421925,REDACTED PERSONAL DATA,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3663283,202210,27/01/2023,950
321126,Foster Care,407762,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20029914,202210,12/01/2023,511.07
321126,Foster Care,407762,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20033360,202210,25/01/2023,511.07
321126,Foster Care,407762,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20031961,202210,18/01/2023,511.07
321126,Foster Care,407762,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20026711,202210,04/01/2023,511.07
321126,Foster Care,422005,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20027067,202210,04/01/2023,2373.9
321126,Foster Care,422005,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20027067,202210,04/01/2023,-1455.21
321126,Foster Care,415556,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20026929,202210,04/01/2023,533.7
321126,Foster Care,415556,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20030130,202210,12/01/2023,533.7
321126,Foster Care,415556,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20033575,202210,25/01/2023,533.7
321126,Foster Care,415556,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20032179,202210,18/01/2023,533.7
320000,Social Community Care Supplies & Services,406614,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028108,202210,10/01/2023,674.33
320000,Social Community Care Supplies & Services,406614,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028108,202210,10/01/2023,674.33
320000,Social Community Care Supplies & Services,406614,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028108,202210,10/01/2023,674.33
320000,Social Community Care Supplies & Services,406614,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028108,202210,10/01/2023,674.33
321126,Foster Care,409010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20031975,202210,18/01/2023,700
321126,Foster Care,409010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20033374,202210,25/01/2023,700
321126,Foster Care,421425,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20033742,202210,25/01/2023,887.8
321126,Foster Care,421425,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20030296,202210,12/01/2023,887.8
321126,Foster Care,421425,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20027097,202210,04/01/2023,887.8
321126,Foster Care,421425,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20032347,202210,18/01/2023,887.8
321126,Foster Care,417970,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20033762,202210,25/01/2023,562.92
321126,Foster Care,417970,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20027118,202210,04/01/2023,562.92
321126,Foster Care,417970,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20032368,202210,18/01/2023,562.92
321126,Foster Care,417970,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20030317,202210,12/01/2023,562.92
321200,Disabled Children,416645,REDACTED PERSONAL DATA,People,10232,Children´s Disability,R6290,Client Support,20031931,202210,18/01/2023,2773.12
321126,Foster Care,407778,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20033427,202210,25/01/2023,1482.91
321126,Foster Care,407778,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20029981,202210,12/01/2023,1482.91
321126,Foster Care,407778,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20032028,202210,18/01/2023,1482.91
321126,Foster Care,407778,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20026779,202210,04/01/2023,1482.91
321126,Foster Care,425105,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20032408,202210,18/01/2023,-644.15
321126,Foster Care,425105,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20032408,202210,18/01/2023,1830.03
321126,Foster Care,418413,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R4401,Services - Fees and Charges,20032231,202210,18/01/2023,-4441.85
321126,Foster Care,418413,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20032231,202210,18/01/2023,7223.83
321126,Foster Care,418413,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R4405,Client Costs,20032231,202210,18/01/2023,-18976.25
321126,Foster Care,418413,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R4405,Client Costs,20032231,202210,18/01/2023,-1024.44
321126,Foster Care,418413,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20032231,202210,18/01/2023,1724.25
321126,Foster Care,418413,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R4405,Client Costs,20032231,202210,18/01/2023,-512.22
321126,Foster Care,418413,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20032231,202210,18/01/2023,512.22
321126,Foster Care,418413,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20032231,202210,18/01/2023,19206.83
321126,Foster Care,418413,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20032231,202210,18/01/2023,1024.44
320000,Social Community Care Supplies & Services,425657,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20028326,202210,10/01/2023,532
320000,Social Community Care Supplies & Services,425657,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20028326,202210,10/01/2023,532
320000,Social Community Care Supplies & Services,425657,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20028326,202210,10/01/2023,532
320000,Social Community Care Supplies & Services,425657,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20028326,202210,10/01/2023,532
321200,Disabled Children,420835,REDACTED PERSONAL DATA,People,10232,Children´s Disability,R6290,Client Support,20031957,202210,18/01/2023,612.92
321126,Foster Care,418089,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20033791,202210,25/01/2023,788.51
321126,Foster Care,418089,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20030347,202210,12/01/2023,635.42
321126,Foster Care,418089,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20027148,202210,04/01/2023,635.42
321126,Foster Care,418089,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20032397,202210,18/01/2023,635.42
321200,Disabled Children,425591,REDACTED PERSONAL DATA,People,10232,Children´s Disability,R6290,Client Support,20031919,202210,18/01/2023,1480
321200,Disabled Children,408355,REDACTED PERSONAL DATA,People,10232,Children´s Disability,R6290,Client Support,20031956,202210,18/01/2023,2537
321126,Foster Care,423764,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20027150,202210,04/01/2023,730.95
321126,Foster Care,423764,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20033792,202210,25/01/2023,730.95
321126,Foster Care,423764,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20032398,202210,18/01/2023,730.95
321126,Foster Care,423764,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20030349,202210,12/01/2023,730.95
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20026988,202210,04/01/2023,605.81
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20030189,202210,12/01/2023,605.81
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20032240,202210,18/01/2023,712.17
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20033635,202210,25/01/2023,712.17
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20032240,202210,18/01/2023,605.81
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20030189,202210,12/01/2023,712.17
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20026988,202210,04/01/2023,712.17
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20033635,202210,25/01/2023,605.81
321126,Foster Care,408821,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20026823,202210,04/01/2023,2601.13
320000,Social Community Care Supplies & Services,406671,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20028076,202210,10/01/2023,1522.2
320000,Social Community Care Supplies & Services,406671,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20028076,202210,10/01/2023,1522.2
320000,Social Community Care Supplies & Services,406671,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20028076,202210,10/01/2023,1522.2
320000,Social Community Care Supplies & Services,406671,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20028076,202210,10/01/2023,1522.2
321126,Foster Care,422415,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20027077,202210,04/01/2023,610.44
321126,Foster Care,422415,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20030276,202210,12/01/2023,560.98
321126,Foster Care,422415,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20027077,202210,04/01/2023,560.98
321126,Foster Care,418302,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4000,Equipment & Tools - Purchase,20030176,202210,12/01/2023,579
321126,Foster Care,407825,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20033414,202210,25/01/2023,646.53
321126,Foster Care,407825,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20029968,202210,12/01/2023,646.53
321126,Foster Care,407825,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20029968,202210,12/01/2023,712.17
321126,Foster Care,407825,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20032015,202210,18/01/2023,646.53
321126,Foster Care,407825,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20026766,202210,04/01/2023,646.53
321126,Foster Care,407825,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20026766,202210,04/01/2023,712.17
321126,Foster Care,407825,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20032015,202210,18/01/2023,712.17
321126,Foster Care,407825,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20033414,202210,25/01/2023,712.17
321200,Disabled Children,414034,REDACTED PERSONAL DATA,People,10232,Children´s Disability,R6290,Client Support,20031950,202210,18/01/2023,2061.6
320000,Social Community Care Supplies & Services,412839,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028170,202210,10/01/2023,640.64
320000,Social Community Care Supplies & Services,412839,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028170,202210,10/01/2023,640.64
320000,Social Community Care Supplies & Services,412839,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028170,202210,10/01/2023,640.64
320000,Social Community Care Supplies & Services,412839,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028170,202210,10/01/2023,640.64
320000,Social Community Care Supplies & Services,405885,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028168,202210,10/01/2023,590
320000,Social Community Care Supplies & Services,405885,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028168,202210,10/01/2023,590
320000,Social Community Care Supplies & Services,405885,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028168,202210,10/01/2023,590
320000,Social Community Care Supplies & Services,405885,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028168,202210,10/01/2023,590
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028335,202210,10/01/2023,1843.8
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028335,202210,10/01/2023,1843.8
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028335,202210,10/01/2023,1843.8
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20028335,202210,10/01/2023,1843.8
321126,Foster Care,417896,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20032428,202210,18/01/2023,653.68
321126,Foster Care,417896,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20027183,202210,04/01/2023,653.68
321126,Foster Care,417896,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20030380,202210,12/01/2023,653.68
321126,Foster Care,417896,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20033822,202210,25/01/2023,653.68
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-751.68
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-751.68
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-751.68
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-751.68
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-751.68
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-751.68
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-751.68
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-587.25
320000,Social Community Care Supplies & Services,418782,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R9310,Fees - Social Care,20028343,202210,10/01/2023,-681.21
