Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,GTS,424426,The Meadowside Charity Newton Abbot & District,People,10257,LD Residential Care Placements,R5008,Other agencies,2978314,202203,28/06/2022,"1,555.07",
261200,Professional & Advisory Services,GTS,424495,The Nest Collective,People,11307,IPS MH The POD,R4400,Services - Professional Fees,3614227,202203,14/06/2022,"2,250.00",
321017,Residential Care,GTS,407382,The Old Post Office Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2978652,202203,28/06/2022,"1,860.68",
321017,Residential Care,GTS,407382,The Old Post Office Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2978652,202203,28/06/2022,"1,860.68",
321017,Residential Care,GTS,407382,The Old Post Office Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2978652,202203,28/06/2022,"1,860.68",
321017,Residential Care,GTS,407382,The Old Post Office Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2978652,202203,28/06/2022,"1,860.68",
261400,Temporary & Agency Staff,GTS,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3616784,202203,22/06/2022,877.50,
261400,Temporary & Agency Staff,GTS,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3616698,202203,15/06/2022,526.50,
261400,Temporary & Agency Staff,GTS,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3612669,202203,31/05/2022,877.50,
261400,Temporary & Agency Staff,GTS,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3613648,202203,25/05/2022,877.50,
261400,Temporary & Agency Staff,GTS,414318,The Oyster Partnership Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,3613647,202203,21/04/2022,702.00,
201821,Transport Related Insurance,GTS,422640,The Plan Group Ltd,Place,11277,Fleet Services,R3500,Insurance - Vehicles,3612022,202203,01/06/2022,"6,880.00",
201700,Grants,GTS,414951,The Prince�s Trust,People,10600,Routes2,R4701,External Funding (Grants) to external bodies,3611879,202203,07/06/2022,"2,044.18",
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978631,202203,28/06/2022,565.99,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978631,202203,28/06/2022,565.99,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978631,202203,28/06/2022,565.99,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978631,202203,28/06/2022,565.99,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978629,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978629,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978629,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978839,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978839,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978839,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978839,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978457,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978168,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978457,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978457,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978293,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978296,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978168,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978168,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978168,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978551,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978296,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978296,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978296,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978293,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978293,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978293,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978551,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978551,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978551,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978629,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978457,202203,28/06/2022,542.89,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978629,202203,28/06/2022,518.29,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978629,202203,28/06/2022,518.29,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978629,202203,28/06/2022,518.29,
321017,Residential Care,GTS,407383,The Salvation Army,People,11947,OP Residential Care Placements,R5008,Other agencies,2978629,202203,28/06/2022,518.29,
321013,Adult Day Care,GTS,407383,The Salvation Army,People,10225,Housing - B&B Accommodation,R5008,Other agencies,3615834,202203,22/06/2022,"194,250.64",
192110,Room Hire,GTS,408718,The Salvation Army ,People,11255,Adult Ed Admin & Management,R2201,Venue Hire,3611373,202203,24/05/2022,"3,090.55",
171040,Educational Placements,SCH,424003,The Shaw Education Trust - Pine Green Academy,People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3615398,202203,30/03/2022,"7,057.67",
202100,Subscriptions,GTS,415000,The Staff College,Place,10387,OPR0297 Coventry Rd Baginton Lunt Museum & Fort,R4702,Subscription - Non Employees,3613517,202203,25/05/2022,"1,250.00",
201700,Grants,GTS,405195,The Tin Music & Arts,Place,10594,Culture and Leisure - Grants and Contract payments,R4700,Core Funding (Grants) to external bodies,3613916,202203,13/06/2022,"14,666.00",
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978871,202203,28/06/2022,650.00,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978871,202203,28/06/2022,650.00,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978871,202203,28/06/2022,650.00,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978871,202203,28/06/2022,650.00,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978871,202203,28/06/2022,650.00,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978490,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978407,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978345,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978407,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978488,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978347,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978647,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978647,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978647,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978399,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978399,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978302,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978302,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978399,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978397,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978307,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978307,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978342,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978342,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978307,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978302,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978488,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978543,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978344,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978344,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978344,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978347,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978399,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978351,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978307,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978351,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978351,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978732,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978344,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978347,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978488,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978490,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978490,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978490,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978407,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978407,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978397,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978397,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978397,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978351,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978342,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978342,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978488,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978302,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978345,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978345,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978345,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978732,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978732,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978732,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978347,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978543,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978647,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978543,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978543,202203,28/06/2022,591.95,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978796,202203,28/06/2022,590.89,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978796,202203,28/06/2022,590.89,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978796,202203,28/06/2022,590.89,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978796,202203,28/06/2022,590.89,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978185,202203,28/06/2022,509.85,
321017,Residential Care,GTS,417637,The Willows,People,11947,OP Residential Care Placements,R5008,Other agencies,2978185,202203,28/06/2022,509.85,
201830,Periodicals,GTS,405215,Thomson Reuters Professional,Place,10704,Legal Services,R4302,"Books, Publications and Digital Media",3613527,202203,01/04/2022,"30,610.92",
201700,Grants,GTS,424186,Three60 SolutionsCo Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3614528,202203,11/05/2022,"3,565.00",
201700,Grants,SCH,421237,Thrive Education Partnership - Kingsbury Academy,People,11699,High Needs Top Up - Special Schools,R4701,External Funding (Grants) to external bodies,3617333,202203,27/05/2022,"85,026.04",
201700,Grants,SCH,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616348,202203,24/05/2022,"11,063.88",
201700,Grants,SCH,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616433,202203,24/05/2022,"8,184.24",
201700,Grants,SCH,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616261,202203,24/05/2022,"3,047.04",
201700,Grants,SCH,419432,Tiddlers Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616519,202203,24/05/2022,"1,113.18",
201700,Grants,SCH,419432,Tiddlers Nursery Ltd,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3613418,202203,06/05/2022,"1,600.00",
321117,Childrens Residential Care,SCH,405238,Tiny Teddies Day Nursery,People,10648,High Needs Top Up - Early Years,R5008,Other agencies,3617020,202203,27/06/2022,"4,259.86",
201700,Grants,SCH,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616332,202203,24/05/2022,"12,137.43",
201700,Grants,SCH,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616417,202203,24/05/2022,"8,449.47",
201700,Grants,SCH,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616245,202203,24/05/2022,"2,348.76",
201700,Grants,SCH,405238,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616503,202203,24/05/2022,816.33,
201700,Grants,SCH,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616298,202203,24/05/2022,"17,682.00",
201700,Grants,SCH,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616216,202203,24/05/2022,"9,125.25",
201700,Grants,SCH,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616384,202203,24/05/2022,"8,638.92",
201700,Grants,SCH,405236,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616469,202203,24/05/2022,"1,993.20",
201700,Grants,SCH,405237,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616223,202203,24/05/2022,"4,522.95",
201700,Grants,SCH,405237,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616392,202203,24/05/2022,"3,789.00",
201700,Grants,SCH,405237,Tiny Teddies Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616306,202203,24/05/2022,"3,334.32",
201700,Grants,SCH,405238,Tiny Teddies Day Nursery,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3613420,202203,06/05/2022,800.00,
201700,Grants,SCH,405236,Tiny Teddies Day Nursery,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3613419,202203,06/05/2022,800.00,
321117,Childrens Residential Care,SCH,417242,Tiny Toez @ Bell Green,People,10648,High Needs Top Up - Early Years,R5008,Other agencies,3617021,202203,27/06/2022,"3,915.34",
321117,Childrens Residential Care,SCH,417242,Tiny Toez @ Bell Green,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3617648,202203,25/05/2022,600.00,
201700,Grants,SCH,417242,Tiny Toez @ Bell Green,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616343,202203,24/05/2022,"11,670.12",
201700,Grants,SCH,417242,Tiny Toez @ Bell Green,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616256,202203,24/05/2022,"11,188.35",
201700,Grants,SCH,417242,Tiny Toez @ Bell Green,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616428,202203,24/05/2022,"1,970.28",
201700,Grants,SCH,417242,Tiny Toez @ Bell Green,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616514,202203,24/05/2022,"1,577.18",
201700,Grants,SCH,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616299,202203,24/05/2022,"6,542.34",
201700,Grants,SCH,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616385,202203,24/05/2022,"4,395.24",
201700,Grants,SCH,405239,Tiny Town Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616217,202203,24/05/2022,"2,094.84",
191011,Advertising -Statutory,GTS,405242,TMP (UK) Ltd,Place,11050,Development Management,R4301,"Marketing, Advertising (non recruit) and promotions",3616604,202203,17/06/2022,656.00,
191011,Advertising -Statutory,GTS,405242,TMP (UK) Ltd,Place,10082,NRSWA/TMA Streetworks,R4301,"Marketing, Advertising (non recruit) and promotions",3612013,202203,06/06/2022,"1,281.20",
191010,Promotional & Recruitment,GTS,405242,TMP (UK) Ltd,People,11842,"Occupational Health, Counselling & Support",R1700,Staff Advertising,3611412,202203,01/06/2022,"1,062.56",
191011,Advertising -Statutory,GTS,405242,TMP (UK) Ltd,Place,11050,Development Management,R4301,"Marketing, Advertising (non recruit) and promotions",3616602,202203,27/05/2022,546.00,
191011,Advertising -Statutory,GTS,405242,TMP (UK) Ltd,Place,10082,NRSWA/TMA Streetworks,R4301,"Marketing, Advertising (non recruit) and promotions",3610891,202203,26/05/2022,587.75,
391111,Buildings Repair & Maintenance,GTS,418701,TMS Projects Ltd,Place,11640,CPR5666 Commercial Property (exceptional items),R2078,Property Repairs & Maintenance - Minor Programmed Works,3616607,202203,21/06/2022,"2,510.22",
391111,Buildings Repair & Maintenance,GTS,418701,TMS Projects Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2077,Property Repairs & Maintenance - Reactive,3613504,202203,10/06/2022,"6,151.70",
261200,Professional & Advisory Services,GTS,424575,Tom Jennings,People,11307,IPS MH The POD,R4400,Services - Professional Fees,3614239,202203,10/06/2022,"1,250.00",
182013,Waste Collection,GTS,405245,Tom White Waste Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,3617227,202203,28/06/2022,"522,260.95",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3617340,202203,18/06/2022,"42,057.85",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11292,Accounts Payable,R9321,Procurement Rebates,8027567,202203,16/06/2022,697.82,
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11292,Accounts Payable,R9321,Procurement Rebates,3615044,202203,13/06/2022,758.10,
182013,Waste Collection,GTS,405245,Tom White Waste Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,3611035,202203,31/05/2022,"594,264.48",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3613798,202203,31/05/2022,"33,229.68",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11595,Skips Commercial,R2704,Waste Disposal,3612856,202203,31/05/2022,"31,587.52",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11325,FEL Waste Collection,R2704,Waste Disposal,3613797,202203,31/05/2022,"23,889.93",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3613797,202203,31/05/2022,"11,257.01",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3613806,202203,31/05/2022,"-1,394.99",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11292,Accounts Payable,R9321,Procurement Rebates,3615050,202203,27/05/2022,597.80,
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3611569,202203,27/05/2022,"-1,442.70",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3612036,202203,27/05/2022,"-2,817.87",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3611581,202203,27/05/2022,"-2,857.16",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11292,Accounts Payable,R9321,Procurement Rebates,3615054,202203,19/05/2022,758.10,
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11292,Accounts Payable,R9321,Procurement Rebates,3615052,202203,19/05/2022,564.12,
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3612042,202203,14/05/2022,"32,507.60",
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11292,Accounts Payable,R9321,Procurement Rebates,3615069,202203,10/05/2022,689.56,
182015,Waste Disposal,GTS,405245,Tom White Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3611568,202203,16/04/2022,"36,328.51",
201700,Grants,SCH,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616300,202203,24/05/2022,"13,337.28",
201700,Grants,SCH,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616386,202203,24/05/2022,"10,255.56",
201700,Grants,SCH,405246,Tommies Childrens Centre,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3616218,202203,24/05/2022,"5,903.64",
